Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,55,,,,
2,up,Gregory Porter,Revival,2,1,45,,,,
3,up,Nina Simone,Feeling Good,3,1,55,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,4,35,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,55,,,,
6,up,Ibrahim Maalouf,S3NS (Duo Version),21,6,3,,,,
7,up,George Benson,Give Me the Night,7,1,55,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),6,1,47,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,55,,,,
10,up,Nina Simone,My Baby Just Cares for Me,10,4,55,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,55,,,,
12,up,Dave Brubeck,Take Five,14,5,55,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,12,2,54,,,,
14,up,Ibrahim Maalouf,Beirut (Duo Version),16,11,8,,,,
15,up,Nina Simone,I Put a Spell On You,15,7,55,,,,
16,up,The Vernon Spring,Sunset Village,43,16,3,,,,
17,up,Ibrahim Maalouf,True Sorry (Duo Version),25,17,3,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,55,,,,
19,down,Ray Charles,Georgia On My Mind,18,7,55,,,,
20,down,Melody Gardot,If You Love Me,9,7,5,,,,
21,up,Peggy Lee,Fever,26,16,55,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,10,55,,,,
23,down,Nina Simone,Sinnerman,22,7,55,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,24,1,55,,,,
25,up,Ray Charles,I've Got a Woman,28,8,55,,,,
26,down,Gregory Porter,Mister Holland,19,6,23,,,,
27,down,Melody Gardot,From Paris With Love (Single Version),17,7,15,,,,
28,up,Ibrahim Maalouf,Free Spirit (feat. Jon Batiste) [Duo Version],39,28,3,,,,
29,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),13,9,5,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,38,8,55,,,,
31,up,Frank Sinatra,I've Got You Under My Skin,33,13,55,,,,
32,down,"Nat ""King"" Cole",Unforgettable,29,14,55,,,,
33,down,Louis Armstrong,La Vie En Rose,32,15,55,,,,
34,up,Joseph Shabason,Our Place,63,32,2,,,,
35,down,Etta James,At Last,31,6,55,,,,
36,down,Melody Gardot,Moon River,34,22,5,,,,
37,up,Emmet Cohen,Reflections at Dusk,87,37,2,,,,
38,up,Dean Martin,Sway,47,22,55,,,,
39,up,Louis Prima,Just a Gigolo,45,16,55,,,,
40,up,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],48,40,4,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,8,55,,,,
42,up,Ibrahim Maalouf,Défilé 1962 (Duo Version),52,42,3,,,,
43,up,Ibrahim Maalouf,Happy Face (Duo Version),51,43,3,,,,
44,up,Ibrahim Maalouf,Hashish (Duo Version),53,44,3,,,,
45,down,Daniel Balavoine,L'Aziza,41,18,55,,,,
46,up,KOKOROKO,Baba Ayoola,91,46,2,,,,
47,up,Ibrahim Maalouf,True Sorry,56,24,54,,,,
48,down,Melody Gardot,Love Song,35,18,5,,,,
49,down,Melody Gardot,There Where He Lives in Me,37,16,5,,,,
50,down,Immanuel Wilkins,The Dreamer,44,44,9,,,,
51,up,Ibrahim Maalouf,Kalthoum (Movement I) [Duo Version],57,51,3,,,,
52,down,Jean-Michel Pilc,Love Letter,50,39,5,,,,
53,up,Louis Prima,Buona Sera,64,23,55,,,,
54,down,Billy Childs,It Never Entered My Mind,40,33,10,,,,
55,down,Melody Gardot,Sunset in the Blue,46,23,5,,,,
56,down,Melody Gardot,Um Beijo,30,21,5,,,,
57,down,Ibrahim Maalouf,Red & Black Light (Duo Version),55,55,3,,,,
58,up,Marilyn Monroe,I Wanna Be Loved By You,83,29,55,,,,
59,-,Fred Hersch,Sarabande,-,59,1,,,,
60,up,キース・ジャレット,Answer Me (Live in Budapest),69,7,21,,,,
61,down,Melody Gardot,You Won't Forget Me,36,24,5,,,,
62,up,Billie Holiday,Strange Fruit,88,21,53,,,,
63,down,Ibrahim Maalouf,Celle que vous croyez (Duo Version),58,58,3,,,,
64,up,Perry Como,Papa Loves Mambo,89,27,54,,,,
65,up,Ray Charles,"Hallelujah, I Love Her",90,28,55,,,,
66,down,Ibrahim Maalouf,Esse Emme (Duo Version),59,59,3,,,,
67,down,Alain Bashung,La nuit je mens,54,18,55,,,,
68,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),95,3,25,,,,
69,up,Dinah Washington,Cry Me a River,77,27,55,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,52,,,,
71,-,Chet Baker,My Funny Valentine,-,39,34,,,,
72,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Firenze,-,72,1,,,,
73,down,Ibrahim Maalouf,InPressi (Duo Version),68,68,3,,,,
74,down,Melody Gardot,"Ninguém, Ninguém",61,38,5,,,,
75,up,Etta James,I Just Want to Make Love to You,94,24,55,,,,
76,down,Melody Gardot,I Fall in Love Too Easily,62,41,5,,,,
77,down,Ibrahim Maalouf,Les Quais (feat. Kronos Quartet) [Duo Version],73,73,3,,,,
78,down,Nina Simone,Don't Let Me Be Misunderstood,75,21,54,,,,
79,down,Peter Asplund & Aspiration,I Have Dreamed,27,23,6,,,,
80,-,ARTEMIS,Nocturno,-,39,1,,,,
81,-,Chris Potter,Rising Over You,-,81,1,,,,
82,down,Till Brönner & Bob James,September Morn (Radio Edit),42,31,10,,,,
83,-,Nina Simone,Love Me or Leave Me,-,43,41,,,,
84,up,Bobby Darin,La Mer (Beyond the Sea),92,49,37,,,,
85,down,Melody Gardot,Ave Maria,65,33,5,,,,
86,-,Cozy Collective,Winta (feat. Indra),-,11,44,,,,
87,-,Doris Day,Let's Keep Smiling,-,40,42,,,,
88,-,Frank Sinatra,Luck Be a Lady,-,88,1,,,,
89,down,Brad Mehldau,Look for the Silver Lining,71,47,6,,,,
90,up,Judy Garland,Over the Rainbow,96,46,44,,,,
91,down,Allison Neale,I Should Care (feat. Peter Bernstein),60,29,7,,,,
92,-,Frank Sinatra,Everybody Loves Somebody,-,45,31,,,,
93,down,Steve Cardenas,Language of Love,66,54,11,,,,
94,-,Jan Johansson,Visa Från Utanmyra,-,64,1,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,27,48,,,,
96,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),79,45,9,,,,
97,down,Ibrahim Maalouf,Will Soon Be a Woman (Duo Version),81,81,3,,,,
98,-,Justice Der,Earfquake,-,13,37,,,,
99,-,Adam Kolker,Dance Cadaverous,-,56,1,,,,
100,down,Ibrahim Maalouf,Diaspora (feat. Trilok Gurtu) [Duo Version],70,70,3,,,,
