Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,98,,,,
2,up,Nina Simone,Feeling Good,2,1,98,,,,
3,up,George Benson,Give Me the Night,3,1,98,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,98,,,,
5,up,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),8,4,35,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,2,97,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,3,98,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),10,1,90,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,98,,,,
10,up,Gregory Porter,Revival,12,1,88,,,,
11,up,Nina Simone,My Baby Just Cares for Me,11,4,98,,,,
12,down,Dave Brubeck,Take Five,9,5,98,,,,
13,up,Anthony Lazaro,Strangers in Disguise,17,5,94,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,15,1,98,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,7,98,,,,
16,up,Ray Charles,Georgia On My Mind,34,7,98,,,,
17,up,"Nat ""King"" Cole",Unforgettable,22,14,98,,,,
18,up,Louis Armstrong,La Vie En Rose,26,15,98,,,,
19,up,Ray Charles,I've Got a Woman,19,8,98,,,,
20,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,8,98,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,20,4,78,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,27,13,98,,,,
23,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),38,3,61,,,,
24,up,Dean Martin,Sway,28,22,97,,,,
25,up,Nina Simone,Sinnerman,25,7,98,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,37,21,91,,,,
27,up,Ibrahim Maalouf,True Sorry,52,24,95,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,10,98,,,,
29,down,Nina Simone,I Put a Spell On You,14,7,98,,,,
30,up,Peggy Lee,Fever,30,16,98,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,29,3,,,,
32,down,Louis Prima,Just a Gigolo,21,16,98,,,,
33,down,Etta James,At Last,23,6,98,,,,
34,down,Matthew Stevens,Foreign Ghosts,24,24,3,,,,
35,down,Dinah Washington,Cry Me a River,32,27,96,,,,
36,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),51,33,9,,,,
37,up,Marilyn Monroe,I Wanna Be Loved By You,39,29,95,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,44,27,78,,,,
39,down,Ray Charles,"Hallelujah, I Love Her",33,28,93,,,,
40,up,Emil Brandqvist,Lilac,47,27,7,,,,
41,down,Billie Holiday,Strange Fruit,35,21,95,,,,
42,down,Louis Prima,Buona Sera,40,23,94,,,,
43,up,Cornelius Claudio Kreusch,Meral,57,43,2,,,,
44,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",55,33,4,,,,
45,down,Dean Martin,That's Amore,43,31,63,,,,
46,up,Michel Legrand,Les moulins de mon cœur,85,26,67,,,,
47,up,Annie Lennox,I Put a Spell On You,67,34,29,,,,
48,up,Perry Como,Papa Loves Mambo,48,27,92,,,,
49,down,Gregory Porter,Mister Holland,31,6,66,,,,
50,up,Melody Gardot,From Paris With Love (Single Version),64,7,57,,,,
51,down,Etta James,I Just Want to Make Love to You,41,24,95,,,,
52,up,"Nat ""King"" Cole",L-O-V-E,71,8,98,,,,
53,up,Nina Simone,Love Me or Leave Me,69,43,69,,,,
54,up,Doris Day,Let's Keep Smiling,54,40,72,,,,
55,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,91,16,7,,,,
56,up,John Pizzarelli,From This Place,80,24,12,,,,
57,up,Bobby Darin,La Mer (Beyond the Sea),63,49,64,,,,
58,-,Tony Bennett & Lady Gaga,Love For Sale,-,7,1,,,,
59,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,13,1,,,,
60,down,Herb Alpert & The Tijuana Brass,Desafinado,50,25,73,,,,
61,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,43,1,,,,
62,-,Pasquale Grasso,When I Fall in Love,-,21,10,,,,
63,down,Alain Bashung,La nuit je mens,62,18,92,,,,
64,up,Nina Simone,Baltimore,77,25,39,,,,
65,down,Ray Charles,Georgia On My Mind,45,12,13,,,,
66,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,10,9,,,,
67,-,João Gilberto,Chega De Saudade,-,67,1,,,,
68,-,Samy Thiébault,Bailando,-,68,1,,,,
69,-,Frank Sinatra,Witchcraft,-,38,5,,,,
70,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,42,1,,,,
71,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,55,11,,,,
72,-,Ed Lincoln,Miss Balanço,-,72,1,,,,
73,-,Sergio Mendes & Brasil '65,She's a Carioca,-,63,8,,,,
74,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",65,65,2,,,,
75,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,30,17,,,,
76,down,Fats Waller,Ain't Misbehavin',68,56,21,,,,
77,down,Quincy Jones,Ai No Corrida (feat. Dune),59,11,78,,,,
78,down,Miles Davis,Boplicity,56,31,60,,,,
79,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),60,18,47,,,,
80,up,Joe Pass,Lil' Darlin',84,26,14,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,27,86,,,,
82,-,Jeremy Pelt,Always on My Mind,-,68,2,,,,
83,down,Bobby Darin,Beyond the Sea,70,45,7,,,,
84,-,Keith Jarrett & Charlie Haden,Goodbye,-,63,7,,,,
85,-,Miles Davis,Blue In Green,-,46,22,,,,
86,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,17,1,,,,
87,-,Johnathan Blake,Homeward Bound (For Ana Grace),-,87,1,,,,
88,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,88,1,,,,
89,down,Barry Harris,Body and Soul,86,46,4,,,,
90,-,Derrick Hodge,Heartbeats,-,70,3,,,,
91,-,Astrud Gilberto,Berimbau,-,72,2,,,,
92,-,Miles Davis,So What,-,19,39,,,,
93,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,55,,,,
94,down,Frank Sinatra,Everybody Loves Somebody,58,45,55,,,,
95,-,Nina Simone,Strange Fruit,-,73,1,,,,
96,-,Ibrahim Maalouf,Beirut,-,96,1,,,,
97,-,Nina Simone,I Shall Be Released,-,97,1,,,,
98,down,Renee Rosnes,Evermore,42,42,3,,,,
99,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),74,35,60,,,,
100,down,Sarah Vaughan,Lullaby of Birdland,66,44,50,,,,
