Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,237,,,,
2,up,Nina Simone,Feeling Good,3,1,237,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,1,229,,,,
4,down,George Benson,Give Me the Night,1,1,237,,,,
5,up,Miles Davis,Time After Time,6,3,79,,,,
6,-,Sade,No Ordinary Love,-,5,1,,,,
7,up,Dave Brubeck,Pennies from Heaven,7,1,79,,,,
8,-,Sade,Kiss of Life,-,4,1,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,3,131,,,,
10,-,Bobby Caldwell,What You Won't Do for Love,-,2,223,,,,
11,down,Laufey,From The Start,8,8,47,,,,
12,-,Sade,Like a Tattoo,-,5,1,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,3,237,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),14,10,59,,,,
15,up,Nina Simone,I Put a Spell On You,18,7,237,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,8,237,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,237,,,,
18,-,Ray Charles,Hit the Road Jack (2024 Remastered),-,4,1,,,,
19,-,Marvin,Plus fort que tout,-,13,1,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,13,70,,,,
21,up,Slimane,Ne me quitte pas,62,21,21,,,,
22,up,Gregory Porter & Troy Miller,Dry Bones,23,1,136,,,,
23,up,Caleb Arredondo,Echo Sax End,36,21,9,,,,
24,up,Nina Simone,Sinnerman,28,7,237,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),31,18,33,,,,
26,down,Nina Simone,Don't Let Me Be Misunderstood,25,21,228,,,,
27,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,20,2,,,,
28,up,Frank Sinatra,"Theme from New York, New York",35,25,28,,,,
29,up,Alain Bashung,La nuit je mens,32,18,219,,,,
30,up,berlioz & Ted Jasper,deep in it,34,28,62,,,,
31,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,23,17,,,,
32,up,Dean Martin,Sway,33,22,236,,,,
33,-,Sade,Pearls,-,21,1,,,,
34,up,Brad Mehldau,Prelude to Prelude,85,34,2,,,,
35,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),44,23,122,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,23,5,,,,
37,up,Ibrahim Maalouf,True Sorry,46,24,230,,,,
38,-,Priscillia,Tu me manqueras toujours (feat. Marvin),-,30,1,,,,
39,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),42,36,25,,,,
40,-,RAYE,Feeling Good (triple j Like A Version),-,31,1,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,24,168,,,,
42,up,Quincy Jones,Ai No Corrida (feat. Dune),50,11,195,,,,
43,up,The Dave Brubeck Quartet,Take Five,66,24,79,,,,
44,up,Antônio Carlos Jobim,Corcovado,48,34,49,,,,
45,up,Pat Metheny,You’re Everything,86,43,2,,,,
46,-,Louis Prima,Just a Gigolo (I Ain't Got Nobody) [Remastered],-,39,1,,,,
47,down,Frank Sinatra,I've Got My Love to Keep Me Warm,29,8,97,,,,
48,-,Louis Armstrong,La vie en rose,-,41,1,,,,
49,-,Dinah Washington,Cry Me a River,-,36,1,,,,
50,-,Ray Charles,Hit the Road Jack,-,4,1,,,,
51,up,Gregory Porter,Revival,55,1,227,,,,
52,up,noel.smt,Je Te Laisserai De Mots,82,42,28,,,,
53,-,Tony Bennett & Amy Winehouse,Body and Soul,-,53,1,,,,
54,-,Peggy Lee,Fever,-,48,1,,,,
55,up,Michel Legrand,Les moulins de mon cœur,60,26,164,,,,
56,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),39,18,162,,,,
57,down,George Benson,Breezin',54,35,106,,,,
58,up,Refeeld & Kloetie,Gouache,91,58,2,,,,
59,-,Nina Simone,Love Me or Leave Me (2021 - Stereo Remaster),-,58,1,,,,
60,down,Marilyn Monroe,I Wanna Be Loved By You,53,29,228,,,,
61,-,Frank Sinatra,The Way You Look Tonight,-,61,1,,,,
62,-,Nina Simone,Ne Me Quitte Pas,-,34,30,,,,
63,down,Ray Charles,Hit the Road Jack,5,2,237,,,,
64,-,Frank Sinatra,Summer Wind,-,64,1,,,,
65,up,Günter Kallmann Chor,Daydream,78,33,51,,,,
66,down,Melody Gardot,Baby I'm a Fool,65,19,111,,,,
67,up,Nenei,Just the Two of Us (Luxury Remix),70,60,23,,,,
68,-,Sade,I Couldn't Love You More,-,68,1,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,12,1,237,,,,
70,down,Ray Charles,I've Got a Woman,17,8,237,,,,
71,down,Ray Charles,Georgia On My Mind,16,12,114,,,,
72,-,Billie Holiday,Strange Fruit (1939 Version),-,49,1,,,,
73,down,Yves Montand,A bicyclette,20,18,98,,,,
74,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,68,27,207,,,,
75,down,Laufey,Promise,74,47,14,,,,
76,down,Nina Simone,My Baby Just Cares for Me,15,4,237,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,21,8,156,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,10,237,,,,
79,down,Frank Sinatra,I've Got You Under My Skin,24,13,237,,,,
80,down,Dave Brubeck,Take Five,26,5,237,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,7,237,,,,
82,-,Dave Brubeck,Take Five,-,36,20,,,,
83,down,"Nat ""King"" Cole",Unforgettable,30,14,237,,,,
84,down,Nina Simone,Baltimore,38,25,170,,,,
85,down,Ray Charles,"Hallelujah, I Love Her",37,28,229,,,,
86,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],73,30,153,,,,
87,down,Louis Prima,Just a Gigolo,40,16,237,,,,
88,down,Perry Como,Papa Loves Mambo,47,27,228,,,,
89,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),57,47,47,,,,
90,down,Frank Sinatra,The Way You Look Tonight,80,79,3,,,,
91,down,Dinah Washington,Cry Me a River,49,27,233,,,,
92,down,Dean Martin,That's Amore,51,31,193,,,,
93,down,Pat Metheny,MoonDial,45,32,9,,,,
94,up,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),95,83,17,,,,
95,-,BADBADNOTGOOD,Eyes On Me,-,95,1,,,,
96,-,Most Iverson,All I See in You,-,35,30,,,,
97,down,Peggy Lee,Fever,52,16,235,,,,
98,down,Doris Day,Let's Keep Smiling,61,40,197,,,,
99,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),58,49,18,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,48,1,,,,
