Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,81,,,,
2,up,Nina Simone,Feeling Good,2,1,81,,,,
3,up,Ray Charles,Hit the Road Jack,5,2,81,,,,
4,down,George Benson,Give Me the Night,3,1,81,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,3,81,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,81,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,2,80,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),4,1,73,,,,
9,down,Gregory Porter,Revival,6,1,71,,,,
10,down,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),9,4,18,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,4,61,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,15,1,81,,,,
13,up,Dave Brubeck,Take Five,19,5,81,,,,
14,down,Anthony Lazaro,Strangers in Disguise,12,5,77,,,,
15,down,Nina Simone,I Put a Spell On You,13,7,81,,,,
16,up,Nina Simone,My Baby Just Cares for Me,18,4,81,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,8,81,,,,
18,up,Louis Armstrong,La Vie En Rose,29,15,81,,,,
19,down,Ray Charles,Georgia On My Mind,16,7,81,,,,
20,up,Gregory Porter,Mister Holland,28,6,49,,,,
21,down,Ray Charles,I've Got a Woman,17,8,81,,,,
22,up,Louis Prima,Just a Gigolo,26,16,81,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,81,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,23,13,81,,,,
25,up,Nina Simone,Sinnerman,25,7,81,,,,
26,down,"Nat ""King"" Cole",Unforgettable,22,14,81,,,,
27,down,Aso,Flowers,24,17,51,,,,
28,up,Melody Gardot,From Paris With Love (Single Version),40,7,41,,,,
29,up,Justice Der,Earfquake,38,13,55,,,,
30,up,Alain Bashung,La nuit je mens,36,18,76,,,,
31,up,Cozy Collective,Winta (feat. Indra),39,11,60,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,10,81,,,,
33,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),35,3,45,,,,
34,-,VISUVAR PECIK,Dolphin Bridge,-,30,2,,,,
35,down,Peggy Lee,Fever,32,16,81,,,,
36,-,VISUVAR PECIK,Midnight Sun,-,36,2,,,,
37,-,VISUVAR PECIK,Louisa,-,35,3,,,,
38,-,VISUVAR PECIK,Millie's Smile,-,38,2,,,,
39,down,"Nat ""King"" Cole",L-O-V-E,21,8,81,,,,
40,up,VISUVAR PECIK,James's Jam,53,40,3,,,,
41,up,Herb Alpert & The Tijuana Brass,Desafinado,50,25,56,,,,
42,-,VISUVAR PECIK,Green Wave,-,36,2,,,,
43,down,Etta James,At Last,34,6,81,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,33,21,75,,,,
45,up,VISUVAR PECIK,Spotlight,61,44,3,,,,
46,-,Alex Sipiagin,Miyako,-,46,1,,,,
47,-,VISUVAR PECIK,Reflections,-,47,1,,,,
48,-,Blue Lab Beats,Nights In Havana,-,48,1,,,,
49,down,Nina Simone,Baltimore,43,25,22,,,,
50,up,Melody Gardot,If You Love Me,93,7,30,,,,
51,down,Ibrahim Maalouf,True Sorry,47,24,79,,,,
52,down,Dean Martin,Sway,31,22,81,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Summertime,68,27,70,,,,
54,up,VISUVAR PECIK,Penrose Avenue,90,53,3,,,,
55,up,VISUVAR PECIK,Deep Call,62,48,3,,,,
56,up,Miles Davis,Boplicity,91,31,43,,,,
57,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),75,35,43,,,,
58,down,Billie Holiday,Strange Fruit,37,21,78,,,,
59,down,Louis Prima,Buona Sera,48,23,78,,,,
60,-,Melody Gardot,I Fall in Love Too Easily,-,41,13,,,,
61,-,Ray Charles,Georgia On My Mind,-,12,3,,,,
62,-,Melody Gardot,Moon River,-,22,16,,,,
63,down,Blundetto,Paseo,52,11,22,,,,
64,-,VISUVAR PECIK,Deep Call,-,64,1,,,,
65,-,Melody Gardot,"Ninguém, Ninguém",-,38,15,,,,
66,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,66,2,,,,
67,-,Melody Gardot,Um Beijo,-,21,18,,,,
68,-,George Duke,Reach Out,-,49,26,,,,
69,down,Annie Lennox,I Put a Spell On You,42,34,14,,,,
70,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,42,,,,
71,up,Dinah Washington,Cry Me a River,72,27,80,,,,
72,up,Marilyn Monroe,I Wanna Be Loved By You,85,29,78,,,,
73,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,73,1,,,,
74,up,Quincy Jones,Ai No Corrida (feat. Dune),99,11,63,,,,
75,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,75,6,,,,
76,-,Bremer/McCoy,I Eet,-,76,3,,,,
77,-,Melody Gardot,Ave Maria,-,33,15,,,,
78,down,Kiefer,Running Out the Clock (feat. The Kount),30,30,4,,,,
79,-,Melody Gardot,Sunset in the Blue,-,23,18,,,,
80,up,Perry Como,Papa Loves Mambo,92,27,75,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,27,62,,,,
82,-,Frank Sinatra,Everybody Loves Somebody,-,45,42,,,,
83,up,Jordan Rakei,Imagination,88,9,8,,,,
84,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,67,11,,,,
85,-,Wynton Kelly,Autumn Leaves,-,76,3,,,,
86,-,Mel Tormé,That's All,-,45,30,,,,
87,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,15,45,,,,
88,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,42,5,,,,
89,down,Ray Charles,"Hallelujah, I Love Her",77,28,77,,,,
90,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,37,1,,,,
91,-,Melody Gardot,Love Song,-,18,21,,,,
92,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,24,4,,,,
93,-,Melody Gardot,From Paris With Love (Acoustic),-,93,1,,,,
94,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,94,1,,,,
95,-,Miles Davis,So What,-,19,37,,,,
96,-,マッコイ・タイナー,Blue Monk,-,92,3,,,,
97,-,Melody Gardot,Baby I'm a Fool,-,19,14,,,,
98,-,Gregory Porter,Consequence of Love,-,46,30,,,,
99,-,Joe Pass,Lil' Darlin',-,26,1,,,,
100,down,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,79,79,2,,,,
