Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,37,,,,
2,up,Nina Simone,Feeling Good,2,1,47,,,,
3,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),10,3,17,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,39,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,47,,,,
6,up,George Benson,Give Me the Night,6,1,47,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,47,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,47,,,,
9,up,Gregory Porter,Mister Holland,9,6,15,,,,
10,up,Dave Brubeck,Take Five,11,5,47,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,47,,,,
12,up,Anthony Lazaro,Strangers in Disguise,22,5,46,,,,
13,up,Nina Simone,My Baby Just Cares for Me,14,4,47,,,,
14,down,Nina Simone,I Put a Spell On You,13,7,47,,,,
15,down,Nina Simone,Sinnerman,12,7,47,,,,
16,down,Jorja Smith,Rose Rouge,15,1,16,,,,
17,up,Ray Charles,Georgia On My Mind,18,7,47,,,,
18,up,Etta James,At Last,25,6,47,,,,
19,up,Kiefer,Be Encouraged,39,19,9,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,8,47,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,47,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,33,2,46,,,,
23,down,Ray Charles,I've Got a Woman,20,8,47,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,17,1,47,,,,
25,up,Louis Armstrong,La Vie En Rose,31,15,47,,,,
26,up,"Nat ""King"" Cole",Unforgettable,28,14,47,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,10,47,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,34,13,47,,,,
29,up,Louis Prima,Just a Gigolo,29,16,47,,,,
30,down,Daniel Balavoine,L'Aziza,23,18,47,,,,
31,down,Gregory Porter,Concorde,16,10,9,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,21,8,47,,,,
33,up,Dean Martin,Sway,38,22,47,,,,
34,up,Peggy Lee,Fever,36,16,47,,,,
35,up,Cozy Collective,Winta (feat. Indra),73,11,38,,,,
36,up,Justice Der,Earfquake,53,13,31,,,,
37,up,Etta James,I Just Want to Make Love to You,40,24,47,,,,
38,up,Dinah Washington,Cry Me a River,44,27,47,,,,
39,down,Gregory Porter,If Love Is Overrated,30,8,31,,,,
40,down,Gregory Porter,Everything You Touch Is Gold,27,6,5,,,,
41,up,Annie Lennox,I Put a Spell On You,74,34,2,,,,
42,up,Gregory Porter,Phoenix,90,10,9,,,,
43,up,Joel Ross,Gato's Gift,96,43,2,,,,
44,up,Perry Como,Papa Loves Mambo,67,27,46,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,88,21,46,,,,
46,up,Nina Simone,My Way,57,35,45,,,,
47,up,Aso,Flowers,100,17,26,,,,
48,down,Ray Charles,"Hallelujah, I Love Her",46,28,47,,,,
49,-,Ron Miles,The Rumor,-,43,1,,,,
50,-,Ibrahim Maalouf & Juliette Gréco,"La javanaise (Live à l’Olympia, 2014)",-,50,1,,,,
51,-,Diana Krall,Autumn In New York,-,14,1,,,,
52,up,Till Brönner & Bob James,September Morn (Radio Edit),89,31,2,,,,
53,up,Marilyn Monroe,I Wanna Be Loved By You,54,29,47,,,,
54,down,Billie Holiday,Strange Fruit,48,21,45,,,,
55,down,KOKOROKO,Carry Me Home,49,25,12,,,,
56,up,Miles Davis,Boplicity,56,31,24,,,,
57,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,92,27,42,,,,
58,up,Gregory Porter,French African Queen,79,58,2,,,,
59,down,Louis Prima,Buona Sera,50,23,47,,,,
60,up,Herb Alpert & The Tijuana Brass,Desafinado,60,25,34,,,,
61,down,Alain Bashung,La nuit je mens,32,18,47,,,,
62,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),58,35,26,,,,
63,-,New York Trio,There's a Small Hotel,-,63,1,,,,
64,down,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),63,48,19,,,,
65,-,Diana Krall,But Beautiful,-,21,1,,,,
66,up,Diana Krall,The Look Of Love,75,25,7,,,,
67,up,Gregory Porter,Consequence of Love,72,46,18,,,,
68,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),55,5,22,,,,
69,down,Ibrahim Maalouf,True Sorry,43,24,46,,,,
70,up,Gene Kelly,Singin in the Rain,81,58,8,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Summertime,47,27,46,,,,
72,-,Kassa Overall,What's New With You,-,72,1,,,,
73,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,73,1,,,,
74,-,Diana Krall,That's All / Azure-Te,-,30,1,,,,
75,-,Billie Holiday,I'm a Fool to Want You,-,55,24,,,,
76,-,Frank Sinatra,Everybody Loves Somebody,-,45,27,,,,
77,-,Yoko Miwa,Sunset Lane,-,77,1,,,,
78,down,Mel Tormé,That's All,65,45,18,,,,
79,-,Juliette Gréco,Si tu t'imagines,-,79,1,,,,
80,up,"The Nat ""King"" Cole Trio",Dream a Little Dream of Me,85,60,14,,,,
81,down,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,71,58,14,,,,
82,down,Idris Muhammad,Piece of Mind,69,60,14,,,,
83,up,Blundetto,Paseo,91,11,15,,,,
84,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,97,58,24,,,,
85,-,Gregory Porter,Musical Genocide,-,85,2,,,,
86,-,Bill Evans,"Time Remembered (feat. Zoot Sims, Jim Hall, Ron Carter & Philly Joe Jones)",-,68,4,,,,
87,-,Eddie Jefferson,Psychedelic Sally,-,87,1,,,,
88,-,Judy Garland,Over the Rainbow,-,46,39,,,,
89,up,Jimmy Scott,All the Way,93,67,7,,,,
90,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,10,38,,,,
91,-,Diana Krall,How Deep Is The Ocean,-,36,1,,,,
92,-,Gregory Porter,Real Good Hands,-,92,1,,,,
93,-,Keith Jarrett,Part VII (Live),-,67,1,,,,
94,-,Diana Krall,I Wished On The Moon,-,40,1,,,,
95,-,Ramp,"The Old One, Two",-,95,1,,,,
96,down,Daniel Balavoine,Tous les cris les S.O.S.,41,41,33,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us,66,4,27,,,,
98,up,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),99,12,18,,,,
99,down,Dean Martin,That's Amore,87,31,37,,,,
100,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],84,24,36,,,,
