Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,70,,,,
2,up,Gregory Porter,Revival,4,1,60,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,62,,,,
4,down,Nina Simone,Feeling Good,2,1,70,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,70,,,,
6,down,George Benson,Give Me the Night,5,1,70,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,70,,,,
8,up,Melody Gardot,If You Love Me,12,7,19,,,,
9,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),10,9,18,,,,
10,up,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],91,10,4,,,,
11,down,Melody Gardot,From Paris With Love (Single Version),7,7,30,,,,
12,up,Nina Simone,My Baby Just Cares for Me,13,4,70,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,15,2,69,,,,
14,up,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),14,4,7,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,70,,,,
16,up,Melody Gardot,There Where He Lives in Me,20,16,17,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,9,4,50,,,,
18,up,Melody Gardot,Love Song,24,18,16,,,,
19,up,Serge Gainsbourg,"Qui est ""In"", qui est ""Out""",63,19,2,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,19,1,70,,,,
21,down,Dave Brubeck,Take Five,16,5,70,,,,
22,down,Ray Charles,Georgia On My Mind,21,7,70,,,,
23,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,8,70,,,,
24,up,Melody Gardot,You Won't Forget Me,30,24,16,,,,
25,down,Melody Gardot,Sunset in the Blue,23,23,15,,,,
26,down,Nina Simone,I Put a Spell On You,17,7,70,,,,
27,up,Nina Simone,Sinnerman,31,7,70,,,,
28,down,Melody Gardot,Um Beijo,25,21,16,,,,
29,up,Gregory Porter,Mister Holland,39,6,38,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,34,13,70,,,,
31,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",99,31,3,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,7,70,,,,
33,up,"Nat ""King"" Cole",Unforgettable,35,14,70,,,,
34,down,Melody Gardot,Baby I'm a Fool,22,19,9,,,,
35,down,Ray Charles,I've Got a Woman,29,8,70,,,,
36,down,Melody Gardot,Moon River,26,22,14,,,,
37,up,Ibrahim Maalouf,True Sorry,42,24,68,,,,
38,up,Melody Gardot,"Ninguém, Ninguém",38,38,13,,,,
39,down,Louis Armstrong,La Vie En Rose,27,15,70,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,10,70,,,,
41,down,Melody Gardot,Ave Maria,33,33,13,,,,
42,down,"Nat ""King"" Cole",L-O-V-E,32,8,70,,,,
43,down,Peggy Lee,Fever,40,16,70,,,,
44,down,Melody Gardot,I Fall in Love Too Easily,41,41,11,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,44,21,64,,,,
46,down,Etta James,At Last,37,6,70,,,,
47,down,Louis Prima,Just a Gigolo,43,16,70,,,,
48,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,15,37,,,,
49,up,Cozy Collective,Winta (feat. Indra),49,11,51,,,,
50,up,Diana Krall,The Look Of Love,55,25,12,,,,
51,-,Alain Goraguer,L'eau à la bouche - cha-cha-cha,-,51,1,,,,
52,up,Ray Charles,"Hallelujah, I Love Her",64,28,70,,,,
53,up,Joachim Kühn,Peace Piece,62,21,2,,,,
54,down,Dinah Washington,Cry Me a River,52,27,70,,,,
55,down,Dean Martin,Sway,46,22,70,,,,
56,up,Chet Baker,My Funny Valentine,65,39,39,,,,
57,up,Etta James,I Just Want to Make Love to You,93,24,69,,,,
58,up,Michel Legrand,Les moulins de mon cœur,95,26,52,,,,
59,down,Anthony Lazaro,Strangers in Disguise,48,5,67,,,,
60,-,Nina Simone,Baltimore,-,25,12,,,,
61,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,27,53,,,,
62,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),56,3,34,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Summertime,80,27,64,,,,
64,up,Marilyn Monroe,I Wanna Be Loved By You,82,29,70,,,,
65,-,Oscar Peterson,Love Walked In,-,32,3,,,,
66,-,Serge Gainsbourg,You're Under Arrest,-,66,1,,,,
67,down,Justice Der,Earfquake,51,13,45,,,,
68,down,Alain Bashung,La nuit je mens,59,18,65,,,,
69,down,Judy Garland,Over the Rainbow,61,46,54,,,,
70,down,Aso,Flowers,54,17,40,,,,
71,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],98,13,39,,,,
72,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),66,5,30,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,57,57,8,,,,
74,-,Kiefer,Be Encouraged,-,19,18,,,,
75,-,Quincy Jones,Ai No Corrida (feat. Dune),-,11,54,,,,
76,up,Louis Prima,Buona Sera,83,23,69,,,,
77,-,Nina Simone,My Way,-,35,54,,,,
78,-,Daniel Herskedal,Whale Song,-,77,1,,,,
79,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,69,69,5,,,,
80,-,Serge Gainsbourg,Hmm Hmm Hmm,-,80,1,,,,
81,-,Antônio Carlos Jobim,The Girl From Ipanema,-,27,33,,,,
82,-,Ibrahim Maalouf,Red & Black Light,-,48,12,,,,
83,down,Melody Gardot,La Vie en rose,68,68,2,,,,
84,down,Melody Gardot,Morning Sun,78,18,2,,,,
85,-,Nina Simone,Love Me or Leave Me,-,43,50,,,,
86,up,Billie Holiday,Strange Fruit,100,21,68,,,,
87,-,Doris Day,Let's Keep Smiling,-,40,54,,,,
88,down,Sarah Vaughan,Lullaby of Birdland,53,44,38,,,,
89,-,Serge Gainsbourg,Nazi Rock,-,89,1,,,,
90,-,Danny Keane,Suspended Memory (In Isolation),-,25,5,,,,
91,down,Bobby Darin,La Mer (Beyond the Sea),87,49,44,,,,
92,-,Jorja Smith,Rose Rouge,-,1,30,,,,
93,-,Alfa Mist,Run Outs,-,93,1,,,,
94,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,19,12,,,,
95,-,Dinah Washington,Mad About the Boy,-,53,38,,,,
96,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,18,30,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,66,15,,,,
98,-,Gregory Porter,If Love Is Overrated,-,8,37,,,,
99,-,Miles Davis,So What,-,19,34,,,,
100,-,Frank Sinatra,Everybody Loves Somebody,-,45,36,,,,
