Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LESTEF KJF BOYZ,KJF 4,1,1,41,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,191,,,,
3,up,George Benson,Give Me the Night,3,1,191,,,,
4,up,Nina Simone,Feeling Good,4,1,191,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,191,,,,
6,down,Miles Davis,Time After Time,5,3,33,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,2,190,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,191,,,,
9,up,Dave Brubeck,Pennies from Heaven,9,1,33,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,3,85,,,,
11,up,Quincy Jones,Ai No Corrida (feat. Dune),25,11,150,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,3,191,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,8,191,,,,
14,down,Gregory Porter & Troy Miller,Dry Bones,11,1,90,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),14,1,183,,,,
16,down,Nina Simone,My Baby Just Cares for Me,15,4,191,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,191,,,,
18,up,Alain Bashung,La nuit je mens,19,18,173,,,,
19,down,Ray Charles,Georgia On My Mind,18,12,68,,,,
20,down,Nina Simone,I Put a Spell On You,16,7,191,,,,
21,up,Frank Sinatra,I've Got My Love to Keep Me Warm,43,8,51,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,10,191,,,,
23,down,Ray Charles,I've Got a Woman,22,8,191,,,,
24,down,Yves Montand,A bicyclette,23,18,52,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,24,122,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,18,116,,,,
27,up,Nina Simone,Sinnerman,27,7,191,,,,
28,down,"Nat ""King"" Cole",Unforgettable,24,14,191,,,,
29,up,berlioz & Ted Jasper,deep in it,32,28,16,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,26,13,191,,,,
31,up,Ibrahim Maalouf,True Sorry,35,24,184,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,7,191,,,,
33,down,Dave Brubeck,Take Five,29,5,191,,,,
34,down,Nina Simone,Mr. Bojangles (1993 Remastered),33,24,69,,,,
35,down,Dean Martin,Sway,34,22,190,,,,
36,up,Tony Anderson & Dennis Hamm,Skyline,62,28,6,,,,
37,up,Ray Charles,"Hallelujah, I Love Her",40,28,183,,,,
38,down,Gregory Porter,Revival,37,1,181,,,,
39,up,Nina Simone,Baltimore,42,25,124,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],41,30,108,,,,
41,down,Günter Kallmann Chor,Daydream,36,33,6,,,,
42,down,Frank Sinatra,The World We Knew (Over and Over),38,20,11,,,,
43,up,Antônio Carlos Jobim,Wave,46,34,70,,,,
44,up,Louis Prima,Just a Gigolo,45,16,191,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,39,21,182,,,,
46,down,Perry Como,Papa Loves Mambo,44,27,182,,,,
47,up,George Benson,Breezin',51,35,62,,,,
48,up,Louis Armstrong,La Vie En Rose,48,15,191,,,,
49,up,Peggy Lee,Fever,50,16,189,,,,
50,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,52,27,161,,,,
51,down,Melody Gardot,Morning Sun,49,18,68,,,,
52,up,Dean Martin,That's Amore,55,31,147,,,,
53,up,Nina Simone,My Way,58,53,29,,,,
54,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),54,23,76,,,,
55,up,Marilyn Monroe,I Wanna Be Loved By You,57,29,182,,,,
56,up,Dinah Washington,Cry Me a River,56,27,187,,,,
57,up,Nina Simone,Here Comes the Sun,59,27,75,,,,
58,up,Roy Ayers,Funk in the Hole,60,2,86,,,,
59,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),92,47,26,,,,
60,up,Michel Legrand,Les moulins de mon cœur,61,26,138,,,,
61,up,Pasquale Grasso,When I Fall in Love,86,21,44,,,,
62,up,Magnus Ludvigsson,Postcard from June,88,53,2,,,,
63,up,The Dave Brubeck Quartet,Take Five,68,24,35,,,,
64,up,Etta James,I Just Want to Make Love to You,73,24,178,,,,
65,up,Ibrahim Maalouf,Red & Black Light,71,48,48,,,,
66,down,Pat Metheny,Morning Of The Carnival,20,20,3,,,,
67,up,Theo Croker,HUMANITY,90,49,6,,,,
68,up,Billie Holiday,I'm a Fool to Want You,84,55,64,,,,
69,up,Melody Gardot,Baby I'm a Fool,74,19,73,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Summertime,77,27,147,,,,
71,down,George Duke,Reach Out,69,49,61,,,,
72,down,Nina Simone,To Love Somebody,70,43,48,,,,
73,-,Steve Cardenas,Language of Love,-,54,14,,,,
74,down,Doris Day,Let's Keep Smiling,63,40,151,,,,
75,-,Joel Lyssarides,No Cure,-,75,1,,,,
76,down,Pat Metheny,Ole & Gard,75,75,3,,,,
77,up,Bobby Darin,Beyond the Sea,78,45,67,,,,
78,down,Elijah Fox,Mount St. Patrick,64,41,4,,,,
79,down,Antônio Carlos Jobim,Corcovado,76,34,24,,,,
80,-,Anya Smith,I Remember You,-,66,1,,,,
81,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,42,33,,,,
82,up,Judy Garland,Over the Rainbow,85,46,150,,,,
83,up,Diana Krall,Love Letters,99,61,20,,,,
84,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),80,10,72,,,,
85,-,Robohands,Mistakes,-,85,1,,,,
86,up,Ramsey Lewis,Love Song,87,61,47,,,,
87,up,Gil Scott-Heron,Lady Day and John Coltrane,89,69,33,,,,
88,up,The Crusaders,Keep That Same Old Feeling,97,71,30,,,,
89,up,Billie Holiday,Summertime,91,61,31,,,,
90,-,Christophe Marguet,Beauté cachée,-,64,8,,,,
91,-,Donald Byrd,Black Byrd,-,77,25,,,,
92,-,Bladverk Band,Storvindeln,-,40,1,,,,
93,-,Melody Gardot,Your Heart Is As Black As Night,-,57,34,,,,
94,-,Louis Prima,Buona Sera,-,23,172,,,,
95,up,Nenei,Just the Two of Us (Luxury Remix),95,60,5,,,,
96,down,Felix da Housecat,Sinnerman (Remix),82,39,37,,,,
97,up,Boris Vian,Le Déserteur,100,70,15,,,,
98,down,Frank Sinatra,Come Fly With Me,65,29,67,,,,
99,-,George Benson,Love X Love,-,59,20,,,,
100,-,"Nat ""King"" Cole",L-O-V-E,-,8,150,,,,
