Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LESTEF KJF BOYZ,KJF 4,1,1,25,,,,
2,up,Nina Simone,Feeling Good,2,1,175,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,175,,,,
4,up,Miles Davis,Time After Time,4,3,17,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,175,,,,
6,down,Dave Brubeck,Pennies from Heaven,5,1,17,,,,
7,up,Marilyn Maye,Put on a Happy Face,9,3,69,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),8,1,167,,,,
9,up,Gregory Porter & Troy Miller,Dry Bones,26,1,74,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,7,2,174,,,,
11,up,George Benson,Give Me the Night,11,1,175,,,,
12,up,Etta James,At Last,12,6,175,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,3,175,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,8,175,,,,
15,down,Nina Simone,My Baby Just Cares for Me,14,4,175,,,,
16,down,Nina Simone,I Put a Spell On You,10,7,175,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,16,1,175,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,10,175,,,,
19,down,Gregory Porter,Revival,17,1,165,,,,
20,up,"Nat ""King"" Cole",L-O-V-E (French Version),91,20,2,,,,
21,down,Ray Charles,Georgia On My Mind,20,12,52,,,,
22,down,Alain Bashung,La nuit je mens,19,18,157,,,,
23,down,Ray Charles,I've Got a Woman,21,8,175,,,,
24,up,"Nat ""King"" Cole",Unforgettable,29,14,175,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,7,175,,,,
26,down,Yves Montand,A bicyclette,22,18,36,,,,
27,down,Frank Sinatra,I've Got You Under My Skin,24,13,175,,,,
28,up,Dave Brubeck,Take Five,28,5,175,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,2,175,,,,
30,-,Gabi Hartmann,Buzzing Bee,-,21,6,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,27,21,166,,,,
32,down,Nina Simone,Mr. Bojangles (1993 Remastered),30,24,53,,,,
33,up,Dean Martin,Sway,33,22,174,,,,
34,down,Nina Simone,Baltimore,31,25,108,,,,
35,-,Gabi Hartmann,I'll Tell You Something,-,35,4,,,,
36,up,Ray Charles,"Hallelujah, I Love Her",36,28,167,,,,
37,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,29,6,,,,
38,up,Frank Sinatra,I've Got My Love to Keep Me Warm,62,8,35,,,,
39,up,"Nat ""King"" Cole",L-O-V-E,86,8,136,,,,
40,down,Louis Prima,Just a Gigolo,39,16,175,,,,
41,up,Perry Como,Papa Loves Mambo,41,27,166,,,,
42,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,27,145,,,,
43,down,Walter Smith III,Mother Stands for Comfort,35,35,3,,,,
44,-,Gabi Hartmann,Mille rivages,-,44,4,,,,
45,up,Melody Gardot,Morning Sun,45,18,52,,,,
46,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,24,106,,,,
47,down,Peggy Lee,Fever,46,16,173,,,,
48,up,Ibrahim Maalouf,True Sorry,52,24,168,,,,
49,up,Dinah Washington,Cry Me a River,53,27,171,,,,
50,down,Nina Simone,Sinnerman,23,7,175,,,,
51,down,Louis Armstrong,La Vie En Rose,49,15,175,,,,
52,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),51,18,100,,,,
53,-,Gabi Hartmann,Lullaby,-,51,4,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),47,11,134,,,,
55,down,Nina Simone,Here Comes the Sun,48,27,59,,,,
56,down,Marilyn Monroe,I Wanna Be Loved By You,54,29,166,,,,
57,down,Gregory Porter,Mister Holland,40,6,140,,,,
58,down,Brad Mehldau,"Here, There And Everywhere",37,29,4,,,,
59,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),56,23,60,,,,
60,down,Dean Martin,That's Amore,55,31,131,,,,
61,-,Gabi Hartmann,Une errante sur la Terre,-,49,4,,,,
62,down,Roy Ayers,Funk in the Hole,58,2,70,,,,
63,down,Doris Day,Let's Keep Smiling,59,40,135,,,,
64,up,Michel Legrand,Les moulins de mon cœur,67,26,122,,,,
65,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],50,30,92,,,,
66,down,Julian Lage,This World,43,43,3,,,,
67,down,George Benson,Breezin',42,35,46,,,,
68,down,Nina Simone,Ne Me Quitte Pas,34,34,17,,,,
69,-,Gabi Hartmann,L'amour incompris / Azza Fi Hawak (feat. Ghandi Adam),-,62,4,,,,
70,down,Frank Sinatra,Come Fly With Me,57,29,51,,,,
71,down,Antônio Carlos Jobim,Wave,61,34,54,,,,
72,-,Gabi Hartmann,Maladie d'amour,-,72,3,,,,
73,-,Gabi Hartmann,Lonely,-,73,2,,,,
74,-,Gabi Hartmann,The End - Meditation (Instrumental),-,74,1,,,,
75,-,Gabi Hartmann,Coracao Transparente,-,75,2,,,,
76,-,Gabi Hartmann,Baby,-,76,2,,,,
77,up,Billie Holiday,Summertime,83,61,15,,,,
78,down,Nina Simone,New World Coming,60,60,9,,,,
79,down,Billie Holiday,I'm a Fool to Want You,72,55,49,,,,
80,down,Judy Garland,Over the Rainbow,79,46,135,,,,
81,down,Nina Simone,My Way,70,53,13,,,,
82,down,Louis Prima,Buona Sera,71,23,158,,,,
83,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,52,12,,,,
84,down,John Coltrane,My Favorite Things,74,10,71,,,,
85,down,The Dave Brubeck Quartet,Take Five,69,24,19,,,,
86,-,Samara Joy,Guess Who I Saw Today (feat. Gerald Clayton) [Duo Version],-,63,1,,,,
87,-,Gabi Hartmann,Nos contradictions,-,87,2,,,,
88,-,Gabi Hartmann,La mer,-,84,2,,,,
89,up,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),90,66,2,,,,
90,down,Etta James,I Just Want to Make Love to You,81,24,162,,,,
91,down,Ramsey Lewis,Love Song,73,61,33,,,,
92,down,Nina Simone,Tomorrow Is My Turn,63,63,3,,,,
93,-,Roy Hargrove,Strasbourg / St. Denis,-,90,2,,,,
94,down,Nina Simone,Ain't Got No - I Got Life (Remastered),76,42,31,,,,
95,down,Melody Gardot,Baby I'm a Fool,77,19,57,,,,
96,-,Jeremy Pelt,There'll Be Other Times,-,52,1,,,,
97,down,Keith Jarrett,Part III (Live),88,25,32,,,,
98,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Cantando,-,98,1,,,,
99,down,Bobo Stenson Trio,You Shall Plant a Tree,65,57,3,,,,
100,-,Nina Simone,Love Me or Leave Me,-,43,115,,,,
