Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LESTEF KJF BOYZ,KJF 4,1,1,26,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,176,,,,
3,down,Nina Simone,Feeling Good,2,1,176,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,10,2,175,,,,
5,up,Gregory Porter & Troy Miller,Dry Bones,9,1,75,,,,
6,down,Miles Davis,Time After Time,4,3,18,,,,
7,down,Ray Charles,Hit the Road Jack,5,2,176,,,,
8,down,Marilyn Maye,Put on a Happy Face,7,3,70,,,,
9,up,George Benson,Give Me the Night,11,1,176,,,,
10,down,Dave Brubeck,Pennies from Heaven,6,1,18,,,,
11,up,Etta James,At Last,12,6,176,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),8,1,168,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,3,176,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,8,176,,,,
15,up,Nina Simone,My Baby Just Cares for Me,15,4,176,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,17,1,176,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,10,176,,,,
18,down,Nina Simone,I Put a Spell On You,16,7,176,,,,
19,up,Gregory Porter,Revival,19,1,166,,,,
20,up,Alain Bashung,La nuit je mens,22,18,158,,,,
21,up,Ray Charles,Georgia On My Mind,21,12,53,,,,
22,up,Ray Charles,I've Got a Woman,23,8,176,,,,
23,up,Yves Montand,A bicyclette,26,18,37,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,27,13,176,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,7,176,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,2,176,,,,
27,down,"Nat ""King"" Cole",Unforgettable,24,14,176,,,,
28,up,Dave Brubeck,Take Five,28,5,176,,,,
29,up,Nina Simone,Mr. Bojangles (1993 Remastered),32,24,54,,,,
30,up,Dean Martin,Sway,33,22,175,,,,
31,up,Nina Simone,Baltimore,34,25,109,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,31,21,167,,,,
33,up,Ray Charles,"Hallelujah, I Love Her",36,28,168,,,,
34,up,Louis Prima,Just a Gigolo,40,16,176,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),54,11,135,,,,
36,up,Frank Sinatra,Come Fly With Me,70,29,52,,,,
37,up,Perry Como,Papa Loves Mambo,41,27,167,,,,
38,up,Melody Gardot,Morning Sun,45,18,53,,,,
39,-,berlioz & Ted Jasper,deep in it,-,24,1,,,,
40,down,"Nat ""King"" Cole",L-O-V-E (French Version),20,20,3,,,,
41,up,Ibrahim Maalouf,True Sorry,48,24,169,,,,
42,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,42,27,146,,,,
43,down,Gabi Hartmann,Buzzing Bee,30,21,7,,,,
44,-,Samara Joy,Can't Get Out of This Mood,-,41,6,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,24,107,,,,
46,up,Nina Simone,Sinnerman,50,7,176,,,,
47,up,Louis Armstrong,La Vie En Rose,51,15,176,,,,
48,down,Peggy Lee,Fever,47,16,174,,,,
49,up,George Benson,Breezin',67,35,47,,,,
50,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,18,101,,,,
51,down,Gabi Hartmann,I'll Tell You Something,35,35,5,,,,
52,down,Dinah Washington,Cry Me a River,49,27,172,,,,
53,down,"Nat ""King"" Cole",L-O-V-E,39,8,137,,,,
54,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),59,23,61,,,,
55,up,Roy Ayers,Funk in the Hole,62,2,71,,,,
56,down,Nina Simone,Here Comes the Sun,55,27,60,,,,
57,down,Marilyn Monroe,I Wanna Be Loved By You,56,29,167,,,,
58,up,Dean Martin,That's Amore,60,31,132,,,,
59,up,Michel Legrand,Les moulins de mon cœur,64,26,123,,,,
60,up,Jeremy Pelt,There'll Be Other Times,96,52,2,,,,
61,up,Billie Holiday,Summertime,77,61,16,,,,
62,up,Antônio Carlos Jobim,Wave,71,34,55,,,,
63,up,Samara Joy,Guess Who I Saw Today (feat. Gerald Clayton) [Duo Version],86,63,2,,,,
64,down,Doris Day,Let's Keep Smiling,63,40,136,,,,
65,down,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),37,29,7,,,,
66,up,Melody Gardot,Baby I'm a Fool,95,19,58,,,,
67,up,Nina Simone,Ne Me Quitte Pas,68,34,18,,,,
68,up,The Dave Brubeck Quartet,Take Five,85,24,20,,,,
69,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],65,30,93,,,,
70,-,Samara Joy,Guess Who I Saw Today,-,59,3,,,,
71,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,61,5,,,,
72,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,83,52,13,,,,
73,down,Walter Smith III,Mother Stands for Comfort,43,35,4,,,,
74,-,Lafayette Harris Jr.,Over the Rainbow,-,70,1,,,,
75,-,マッコイ・タイナー,We'll Be Together Again,-,45,22,,,,
76,-,Frank Sinatra,That's Life,-,35,35,,,,
77,up,Nina Simone,My Way,81,53,14,,,,
78,-,Samara Joy,Nostalgia (The Day I Knew),-,76,2,,,,
79,down,Gabi Hartmann,Mille rivages,44,44,5,,,,
80,down,Billie Holiday,I'm a Fool to Want You,79,55,50,,,,
81,up,Etta James,I Just Want to Make Love to You,90,24,163,,,,
82,up,John Coltrane,My Favorite Things,84,10,72,,,,
83,down,Frank Sinatra,I've Got My Love to Keep Me Warm,38,8,36,,,,
84,up,Ramsey Lewis,Love Song,91,61,34,,,,
85,-,Samara Joy,Misty,-,85,2,,,,
86,down,Gabi Hartmann,Une errante sur la Terre,61,49,5,,,,
87,down,Gabi Hartmann,Lullaby,53,51,5,,,,
88,down,Gabi Hartmann,L'amour incompris / Azza Fi Hawak (feat. Ghandi Adam),69,62,5,,,,
89,-,Samara Joy,I'm Confessin' (That I Love You),-,89,2,,,,
90,up,Roy Hargrove,Strasbourg / St. Denis,93,90,3,,,,
91,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,66,1,,,,
92,-,Billie Holiday,Solitude,-,61,20,,,,
93,-,Samara Joy,Social Call,-,93,1,,,,
94,-,Billie Holiday,Strange Fruit,-,21,138,,,,
95,down,Gabi Hartmann,Coracao Transparente,75,75,3,,,,
96,-,Gregory Porter,Everything You Touch Is Gold,-,6,13,,,,
97,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,83,1,,,,
98,down,Gabi Hartmann,Maladie d'amour,72,72,4,,,,
99,down,Louis Prima,Buona Sera,82,23,159,,,,
100,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Cantando,98,98,2,,,,
