Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,170,,,,
2,up,Nina Simone,Feeling Good,2,1,170,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,170,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),6,1,162,,,,
5,down,Miles Davis,Time After Time,4,3,12,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,2,169,,,,
7,up,LESTEF KJF BOYZ,KJF 4,8,1,20,,,,
8,up,Marilyn Maye,Put on a Happy Face,11,3,64,,,,
9,down,Dave Brubeck,Pennies from Heaven,7,1,12,,,,
10,up,George Benson,Give Me the Night,10,1,170,,,,
11,down,Etta James,At Last,9,6,170,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,3,170,,,,
13,up,Nina Simone,My Baby Just Cares for Me,13,4,170,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,8,170,,,,
15,up,Nina Simone,I Put a Spell On You,16,7,170,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,15,1,170,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,10,170,,,,
18,up,Gregory Porter & Troy Miller,Dry Bones,20,1,69,,,,
19,down,Ray Charles,Georgia On My Mind,17,12,47,,,,
20,down,Gregory Porter,Revival,19,1,160,,,,
21,up,Ray Charles,I've Got a Woman,22,8,170,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,7,170,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,23,13,170,,,,
24,up,Yves Montand,A bicyclette,28,18,31,,,,
25,up,Alain Bashung,La nuit je mens,27,18,152,,,,
26,up,Dave Brubeck,Take Five,26,5,170,,,,
27,down,"Nat ""King"" Cole",Unforgettable,25,14,170,,,,
28,up,Nina Simone,Sinnerman,29,7,170,,,,
29,up,Frank Sinatra,I've Got My Love to Keep Me Warm,32,8,30,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,2,170,,,,
31,up,Dean Martin,Sway,35,22,169,,,,
32,up,Ray Charles,"Hallelujah, I Love Her",33,28,162,,,,
33,up,Louis Prima,Just a Gigolo,36,16,170,,,,
34,up,Melody Gardot,Morning Sun,37,18,47,,,,
35,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,31,31,4,,,,
36,up,Perry Como,Papa Loves Mambo,38,27,161,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,45,21,161,,,,
38,up,Nina Simone,Baltimore,39,25,103,,,,
39,up,Nina Simone,Here Comes the Sun,50,27,54,,,,
40,up,Taylor Eigsti,Not Ready Yet,40,39,7,,,,
41,up,Nina Simone,Mr. Bojangles (1993 Remastered),41,24,48,,,,
42,up,Peggy Lee,Fever,46,16,168,,,,
43,up,George Benson,Breezin',53,35,41,,,,
44,up,Quincy Jones,Ai No Corrida (feat. Dune),48,11,129,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,24,101,,,,
46,down,Pasquale Grasso,When I Fall in Love,44,21,41,,,,
47,up,Dinah Washington,Cry Me a River,47,27,166,,,,
48,down,Marcin Wasilewski Trio,Riders On The Storm,42,38,13,,,,
49,up,Marilyn Monroe,I Wanna Be Loved By You,55,29,161,,,,
50,up,Louis Armstrong,La Vie En Rose,56,15,170,,,,
51,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,27,140,,,,
52,up,Ibrahim Maalouf,True Sorry,58,24,163,,,,
53,up,Dean Martin,That's Amore,60,31,126,,,,
54,down,Gabi Hartmann,Buzzing Bee,21,21,4,,,,
55,down,Roy Ayers,Funk in the Hole,43,2,65,,,,
56,down,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),30,29,4,,,,
57,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),61,18,95,,,,
58,down,Gregory Porter,Mister Holland,54,6,135,,,,
59,up,Dhafer Youssef,"Sudra Funk (feat. Rakesh Chaurasia, Nguyên Lê, Marcus Miller, Adriano Tenorio DD & Vinnie Colaiuta)",80,59,2,,,,
60,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,62,47,8,,,,
61,down,Allison Neale,I Should Care (feat. Peter Bernstein),59,29,13,,,,
62,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),68,23,55,,,,
63,up,Brad Mehldau,I. waking up,63,63,3,,,,
64,up,Brad Mehldau,Look for the Silver Lining,70,47,22,,,,
65,up,The Dave Brubeck Quartet,Take Five,77,24,14,,,,
66,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],76,30,87,,,,
67,-,Dave Brubeck,Brahms Lullaby,-,62,8,,,,
68,down,Christophe Marguet,Beauté cachée,64,64,7,,,,
69,down,Doris Day,Let's Keep Smiling,65,40,130,,,,
70,up,Etta James,I Just Want to Make Love to You,74,24,157,,,,
71,up,Melody Gardot,Baby I'm a Fool,96,19,53,,,,
72,up,Keith Jarrett,Part III (Live),81,25,27,,,,
73,down,Avishai Cohen Trio,Seattle,71,53,9,,,,
74,down,Judy Garland,Over the Rainbow,72,46,130,,,,
75,up,Theo Croker,HUMANITY,90,49,4,,,,
76,up,Billie Holiday,Summertime,79,61,10,,,,
77,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,32,1,,,,
78,down,Frank Sinatra,Come Fly With Me,73,29,46,,,,
79,up,Louis Prima,Buona Sera,87,23,153,,,,
80,down,Billie Holiday,I'm a Fool to Want You,78,55,44,,,,
81,up,Antônio Carlos Jobim,Wave,88,34,49,,,,
82,up,Sonny Clark Trio,Softly As In a Morning Sunrise,98,82,2,,,,
83,up,Bobby Darin,Beyond the Sea,86,45,48,,,,
84,up,Ramsey Lewis,Love Song,95,61,28,,,,
85,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,83,2,,,,
86,-,Gil Scott-Heron,Lady Day and John Coltrane,-,69,18,,,,
87,-,The Crusaders,Keep That Same Old Feeling,-,71,16,,,,
88,-,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,-,66,3,,,,
89,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,47,1,,,,
90,-,Emil Brandqvist Trio,In This Moment,-,46,1,,,,
91,-,Gregory Porter,Holding On,-,47,5,,,,
92,-,Donald Byrd,Black Byrd,-,77,13,,,,
93,-,Adrian Younge & アリ・シャヒード・モハマッド,Fire in Detroit (feat. Phil Ranelin & Wendell Harrison),-,93,1,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,137,,,,
95,-,John Coltrane,My Favorite Things,-,10,66,,,,
96,-,Quincy Jones,I Heard That!!,-,80,9,,,,
97,-,Julian Lage,The Layers,-,55,1,,,,
98,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,52,7,,,,
99,up,Tim Fitzgerald,While We're Young,100,67,4,,,,
100,-,Brandee Younger,Tickled Pink,-,81,9,,,,
