Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,9,,,,
2,up,Nina Simone,Feeling Good,2,1,19,,,,
3,up,George Benson,Give Me the Night,4,1,19,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,19,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,19,,,,
6,up,Dave Brubeck,Take Five,10,5,19,,,,
7,down,Nina Simone,My Baby Just Cares for Me,6,4,19,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,3,19,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),11,1,11,,,,
10,down,Nina Simone,Sinnerman,8,7,19,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,19,,,,
12,up,Ray Charles,I've Got a Woman,13,8,19,,,,
13,down,Ray Charles,Georgia On My Mind,7,7,19,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,7,19,,,,
15,up,Nina Simone,I Put a Spell On You,18,7,19,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,19,2,19,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,8,19,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,20,1,19,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,10,19,,,,
20,down,Etta James,At Last,14,6,19,,,,
21,down,Anthony Lazaro,Strangers in Disguise,15,5,19,,,,
22,up,Louis Prima,Just a Gigolo,24,16,19,,,,
23,up,"Nat ""King"" Cole",Unforgettable,29,14,19,,,,
24,up,Peggy Lee,Fever,27,16,19,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,26,8,19,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,28,13,19,,,,
27,down,Louis Armstrong,La Vie En Rose,22,15,19,,,,
28,up,KOKOROKO,Carry Me Home,87,25,2,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,32,21,19,,,,
30,up,Daniel Balavoine,L'Aziza,31,18,19,,,,
31,down,Gregory Porter,If Love Is Overrated,21,8,5,,,,
32,up,Alain Bashung,La nuit je mens,47,18,19,,,,
33,up,Ibrahim Maalouf,True Sorry,41,24,19,,,,
34,-,Thomas Dutronc,Plus je t'embrasse,-,13,1,,,,
35,down,Ray Charles,"Hallelujah, I Love Her",30,28,19,,,,
36,down,Dinah Washington,Cry Me a River,34,27,19,,,,
37,down,Dean Martin,Sway,25,22,19,,,,
38,up,Kandace Springs,Pearls (feat. Avishai Cohen),51,24,2,,,,
39,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,27,15,,,,
40,down,Louis Prima,Buona Sera,38,23,19,,,,
41,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),44,10,19,,,,
42,down,Etta James,I Just Want to Make Love to You,33,24,19,,,,
43,up,Nina Simone,To Love Somebody,62,43,18,,,,
44,down,Justice Der,Earfquake,37,13,6,,,,
45,up,Perry Como,Papa Loves Mambo,74,27,19,,,,
46,down,パット・メセニー,Love May Take Awhile,36,19,4,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,27,19,,,,
48,down,KOKOROKO,Abusey Junction,46,38,17,,,,
49,up,Chassol,I Love Vertigo,70,49,2,,,,
50,down,Cozy Collective,Winta (feat. Indra),35,11,13,,,,
51,up,Marilyn Monroe,I Wanna Be Loved By You,58,29,19,,,,
52,down,Nina Simone,My Way,42,35,18,,,,
53,up,Marquis Hill,They Say This is Love (feat. Chris Turner),65,40,2,,,,
54,down,Emil Ingmar,Ellegatan,52,43,2,,,,
55,up,Vanessa Paradis,Le Tourbillon,61,55,2,,,,
56,down,Oded Tzur,Here Be Dragons,43,42,4,,,,
57,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,5,2,,,,
58,up,Daniel Balavoine,Tous les cris les S.O.S.,59,41,12,,,,
59,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,41,8,,,,
60,down,Herb Alpert & The Tijuana Brass,Desafinado,49,25,19,,,,
61,up,Raul Midón,The Mirror,100,34,2,,,,
62,-,Lynne Arriale Trio,American Tune,-,49,1,,,,
63,up,Miles Davis,So What,73,19,14,,,,
64,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,15,11,,,,
65,-,Ibrahim Maalouf,S3NS,-,11,18,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,47,15,,,,
67,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,10,,,,
68,down,Craymer & Aiivawn,Can't Take My Eyes off You,45,30,4,,,,
69,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),94,35,15,,,,
70,down,Michel Legrand,Les moulins de mon cœur,39,26,18,,,,
71,down,Billie Holiday,Strange Fruit,57,21,19,,,,
72,down,Quincy Jones,Ai No Corrida (feat. Dune),66,11,17,,,,
73,-,Alfa Mist,Retainer,-,62,2,,,,
74,down,Judy Garland,Over the Rainbow,56,46,18,,,,
75,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,30,3,,,,
76,up,Chet Baker,My Funny Valentine,98,39,15,,,,
77,up,Miles Davis,Boplicity,96,31,14,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,58,14,,,,
79,up,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),82,48,13,,,,
80,-,Idris Muhammad,Piece of Mind,-,60,10,,,,
81,-,Mel Tormé,That's All,-,45,11,,,,
82,up,Gregory Porter,Consequence of Love,99,46,12,,,,
83,-,George Duke,Reach for It,-,43,8,,,,
84,-,"The Nat ""King"" Cole Trio",Dream a Little Dream of Me,-,60,10,,,,
85,-,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,-,58,10,,,,
86,up,Abisko Lights,Good Night Berlin,93,36,19,,,,
87,down,Aso,Flowers,50,17,8,,,,
88,down,Baccarat Hotel,Executive Club,60,60,3,,,,
89,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,18,,,,
90,down,Eldar Djangirov,Willow Weep for Me,78,78,2,,,,
91,-,Sarah Vaughan,Lullaby of Birdland,-,44,16,,,,
92,down,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),75,75,2,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,77,1,,,,
94,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,12,2,,,,
95,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,24,5,,,,
96,-,Nina Simone,Ne Me Quitte Pas,-,34,6,,,,
97,-,Surprise Chef,All News Is Good News,-,21,9,,,,
98,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,65,1,,,,
99,-,Jimmy Scott,All the Way,-,67,5,,,,
100,-,George Duke,Reach Out,-,49,2,,,,
