Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LESTEF KJF BOYZ,KJF 4,1,1,48,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,198,,,,
3,up,George Benson,Give Me the Night,3,1,198,,,,
4,up,Nina Simone,Feeling Good,4,1,198,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,198,,,,
6,up,Dave Brubeck,Pennies from Heaven,8,1,40,,,,
7,down,Miles Davis,Time After Time,6,3,40,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,198,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,3,92,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,8,198,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,10,2,197,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),12,1,190,,,,
13,up,Nina Simone,My Baby Just Cares for Me,13,4,198,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,3,198,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),15,11,157,,,,
16,up,Gregory Porter & Troy Miller,Dry Bones,16,1,97,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,2,198,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,10,198,,,,
19,down,Ray Charles,Georgia On My Mind,18,12,75,,,,
20,up,Laufey,From The Start,26,8,8,,,,
21,down,Ray Charles,I've Got a Woman,20,8,198,,,,
22,up,Yves Montand,A bicyclette,25,18,59,,,,
23,down,Alain Bashung,La nuit je mens,21,18,180,,,,
24,up,Nina Simone,I Put a Spell On You,24,7,198,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,24,129,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,22,13,198,,,,
27,down,"Nat ""King"" Cole",Unforgettable,23,14,198,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,7,198,,,,
29,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,18,123,,,,
30,down,Dave Brubeck,Take Five,29,5,198,,,,
31,up,Dean Martin,Sway,31,22,197,,,,
32,up,Louis Prima,Just a Gigolo,32,16,198,,,,
33,up,Nina Simone,Sinnerman,33,7,198,,,,
34,up,Antônio Carlos Jobim,Wave,35,34,77,,,,
35,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,30,115,,,,
36,up,berlioz & Ted Jasper,deep in it,39,28,23,,,,
37,down,Ray Charles,"Hallelujah, I Love Her",34,28,190,,,,
38,down,Perry Como,Papa Loves Mambo,36,27,189,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,37,21,189,,,,
40,up,Nina Simone,Baltimore,41,25,131,,,,
41,down,Nina Simone,Mr. Bojangles (1993 Remastered),38,24,76,,,,
42,up,Frank Sinatra,Come Fly With Me,63,29,74,,,,
43,up,Antônio Carlos Jobim,Corcovado,44,34,31,,,,
44,up,Peggy Lee,Fever,46,16,196,,,,
45,up,The RAH Band,Clouds Across the Moon,49,45,3,,,,
46,down,Dinah Washington,Cry Me a River,42,27,194,,,,
47,up,Dean Martin,That's Amore,47,31,154,,,,
48,down,Marilyn Monroe,I Wanna Be Loved By You,45,29,189,,,,
49,up,Günter Kallmann Chor,Daydream,54,33,13,,,,
50,down,Ibrahim Maalouf,True Sorry,43,24,191,,,,
51,down,Gregory Porter,Revival,48,1,188,,,,
52,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),56,23,83,,,,
53,down,Melody Gardot,Morning Sun,50,18,75,,,,
54,down,Frank Sinatra,The World We Knew (Over and Over),51,20,18,,,,
55,down,Louis Armstrong,La Vie En Rose,53,15,198,,,,
56,up,Frank Sinatra,That's Life,70,35,48,,,,
57,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,27,168,,,,
58,down,Doris Day,Let's Keep Smiling,52,40,158,,,,
59,up,George Benson,Breezin',76,35,69,,,,
60,up,Bobby Darin,Beyond the Sea,60,45,74,,,,
61,down,Nina Simone,My Way,59,53,36,,,,
62,down,Louis Prima,Buona Sera,58,23,179,,,,
63,down,Nina Simone,Here Comes the Sun,61,27,82,,,,
64,down,Judy Garland,Over the Rainbow,55,46,157,,,,
65,up,Etta James,I Just Want to Make Love to You,65,24,185,,,,
66,down,Marilyn Monroe,My Heart Belongs to Daddy,62,53,67,,,,
67,up,Nina Simone,Love Me or Leave Me,72,43,131,,,,
68,down,Billie Holiday,Strange Fruit,66,21,154,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Summertime,82,27,152,,,,
70,down,The Dave Brubeck Quartet,Take Five,69,24,41,,,,
71,down,Nina Simone,Ain't Got No - I Got Life (Remastered),64,42,37,,,,
72,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),83,47,32,,,,
73,up,Frank Sinatra,Everybody Loves Somebody,78,45,100,,,,
74,up,Melody Gardot,Baby I'm a Fool,87,19,80,,,,
75,up,EDGAR TRIO,All The Things You Are,84,75,4,,,,
76,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,85,47,11,,,,
77,up,Dena DeRose,Polkadots and Moonbeams,94,65,3,,,,
78,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,91,65,8,,,,
79,down,Dinah Washington,Mad About the Boy,67,53,89,,,,
80,up,Marcos Valle,So Nice (Summer Samba),89,75,3,,,,
81,up,Fats Waller,Ain't Misbehavin',81,56,60,,,,
82,up,Nenei,Just the Two of Us (Luxury Remix),93,60,10,,,,
83,up,Diana Krall,The Look Of Love,96,25,58,,,,
84,down,Roy Ayers,Funk in the Hole,68,2,93,,,,
85,up,George Duke,Reach Out,95,49,67,,,,
86,-,Sarah Vaughan,Lullaby of Birdland,-,44,76,,,,
87,down,Frank Sinatra,I've Got My Love to Keep Me Warm,77,8,58,,,,
88,up,Al Jarreau,Mornin',88,54,3,,,,
89,-,Dominic Miller,Mi Viejo,-,53,8,,,,
90,-,Nina Simone,To Love Somebody,-,43,53,,,,
91,-,Bladverk Band,Storvindeln,-,40,5,,,,
92,down,Billie Holiday,Summertime,90,61,37,,,,
93,down,Ramsey Lewis,Love Song,92,61,53,,,,
94,down,Theo Croker,HUMANITY,73,49,9,,,,
95,up,Brandee Younger,Tickled Pink,100,81,18,,,,
96,up,Felix da Housecat,Sinnerman (Remix),99,39,40,,,,
97,-,The Contours,Do You Love Me,-,65,20,,,,
98,-,Tim Fitzgerald,While We're Young,-,67,5,,,,
99,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,52,23,,,,
100,-,Melody Gardot,Your Heart Is As Black As Night,-,57,35,,,,
