Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,223,,,,
2,up,Ray Charles,Hit the Road Jack,2,2,223,,,,
3,up,Nina Simone,Feeling Good,3,1,223,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,215,,,,
5,up,George Benson,Give Me the Night,5,1,223,,,,
6,up,Miles Davis,Time After Time,6,3,65,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,223,,,,
8,down,Dave Brubeck,Pennies from Heaven,7,1,65,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,11,2,222,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,3,117,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,2,223,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,10,45,,,,
13,up,Nina Simone,My Baby Just Cares for Me,14,4,223,,,,
14,down,Nina Simone,I Put a Spell On You,12,7,223,,,,
15,up,Ray Charles,Georgia On My Mind,15,12,100,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,10,223,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,13,56,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,8,223,,,,
19,down,Ray Charles,I've Got a Woman,18,8,223,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,21,13,223,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,22,1,223,,,,
22,down,"Nat ""King"" Cole",Unforgettable,20,14,223,,,,
23,up,Alsogood,See The Light (feat. DJ Harrison),23,20,9,,,,
24,up,Laufey,From The Start,31,8,33,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,7,223,,,,
26,down,Dave Brubeck,Take Five,24,5,223,,,,
27,down,Yves Montand,A bicyclette,26,18,84,,,,
28,down,Dean Martin,Sway,27,22,222,,,,
29,up,Gregory Porter & Troy Miller,Dry Bones,29,1,122,,,,
30,down,Alain Bashung,La nuit je mens,28,18,205,,,,
31,-,Gianni´s Humble,Show Me // Something,-,31,1,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,32,21,214,,,,
33,up,Louis Prima,Just a Gigolo,33,16,223,,,,
34,up,Ray Charles,"Hallelujah, I Love Her",34,28,215,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),35,18,19,,,,
36,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),37,36,11,,,,
37,up,Frank Sinatra,"Theme from New York, New York",42,25,14,,,,
38,down,Frank Sinatra,I've Got My Love to Keep Me Warm,36,8,83,,,,
39,down,Perry Como,Papa Loves Mambo,38,27,214,,,,
40,up,berlioz & Ted Jasper,deep in it,47,28,48,,,,
41,down,Dinah Washington,Cry Me a River,39,27,219,,,,
42,down,Marilyn Monroe,I Wanna Be Loved By You,41,29,214,,,,
43,down,Ibrahim Maalouf,True Sorry,40,24,216,,,,
44,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,24,154,,,,
45,down,Nina Simone,Sinnerman,44,7,223,,,,
46,down,Angy,Taste Me,30,30,5,,,,
47,down,Dean Martin,That's Amore,43,31,179,,,,
48,down,Peggy Lee,Fever,45,16,221,,,,
49,up,Günter Kallmann Chor,Daydream,50,33,37,,,,
50,up,Melody Gardot,Morning Sun,52,18,100,,,,
51,down,Doris Day,Let's Keep Smiling,49,40,183,,,,
52,up,Louis Armstrong,La Vie En Rose,54,15,223,,,,
53,down,Nina Simone,Baltimore,51,25,156,,,,
54,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),55,18,148,,,,
55,down,Gregory Porter,Revival,53,1,213,,,,
56,up,Billie Holiday,Strange Fruit,59,21,179,,,,
57,up,Quincy Jones,Ai No Corrida (feat. Dune),58,11,181,,,,
58,down,Bobby Darin,Beyond the Sea,57,45,99,,,,
59,up,Joe Webb,Collblanc,61,59,3,,,,
60,down,Nina Simone,Love Me or Leave Me,56,43,156,,,,
61,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),46,23,108,,,,
62,up,Michel Legrand,Les moulins de mon cœur,69,26,150,,,,
63,up,Frank Sinatra,Come Fly With Me,80,29,99,,,,
64,down,Louis Prima,Buona Sera,60,23,204,,,,
65,down,Judy Garland,Over the Rainbow,62,46,182,,,,
66,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],65,30,139,,,,
67,down,Marilyn Monroe,My Heart Belongs to Daddy,66,53,92,,,,
68,up,The Dave Brubeck Quartet,Take Five,68,24,65,,,,
69,down,Antônio Carlos Jobim,Wave,67,34,97,,,,
70,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,27,193,,,,
71,down,Frank Sinatra,Everybody Loves Somebody,64,45,124,,,,
72,up,Etta James,I Just Want to Make Love to You,72,24,210,,,,
73,up,Dinah Washington,Mad About the Boy,74,53,114,,,,
74,up,Fats Waller,Ain't Misbehavin',75,56,83,,,,
75,up,Nina Simone,My Baby Just Cares for Me,77,75,7,,,,
76,up,Slimane,Ne me quitte pas,84,21,7,,,,
77,up,Sarah Vaughan,Lullaby of Birdland,79,44,97,,,,
78,up,Louis Armstrong & Ella Fitzgerald,Summertime,78,27,173,,,,
79,up,Melody Gardot,Baby I'm a Fool,82,19,97,,,,
80,down,Bing Crosby & Ella Fitzgerald,Rudolph the Red-Nosed Reindeer,76,35,12,,,,
81,down,noel.smt,Je Te Laisserai De Mots,73,42,14,,,,
82,up,Casper Hejlesen,Waltz van Amsterdam,86,82,2,,,,
83,up,Adam Baldych & Leszek Możdżer,Gymnopedie,87,83,2,,,,
84,-,Diana Krall,The Look Of Love,-,25,63,,,,
85,-,Youn Sun Nah,Feeling Good,-,85,1,,,,
86,down,Nina Simone,Mr. Bojangles,70,68,5,,,,
87,down,Eartha Kitt,Nobody Taught Me,81,64,17,,,,
88,up,Michael Wollny & Joachim Kühn,Somewhere,94,88,2,,,,
89,up,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),91,83,3,,,,
90,up,Billie Holiday,Summertime,92,61,60,,,,
91,down,George Benson,Breezin',89,35,93,,,,
92,-,Tara Lily & Theo Croker,6 Feet Down,-,92,1,,,,
93,down,Nina Simone,To Love Somebody,88,43,63,,,,
94,-,Nah Youn Sun,Cocoon,-,94,1,,,,
95,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),63,60,8,,,,
96,-,Laurent Bardainne & Tigre d'Eau Douce,Eden,-,96,1,,,,
97,-,Keyon Harrold,Beautiful Day (feat. PJ Morton),-,87,2,,,,
98,-,Electro Deluxe & Candy Dulfer,Nakie Nakie,-,98,1,,,,
99,-,Nah Youn Sun,I've Seen That Face Before (Libertango),-,99,1,,,,
100,down,Marilyn Monroe,Diamonds Are a Girl's Best Friend,85,55,28,,,,
