Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,72,,,,
2,up,Nina Simone,Feeling Good,2,1,72,,,,
3,up,George Benson,Give Me the Night,3,1,72,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,64,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,72,,,,
6,up,Gregory Porter,Revival,7,1,62,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,2,71,,,,
8,up,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),11,4,9,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,72,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,3,72,,,,
11,down,Nina Simone,My Baby Just Cares for Me,9,4,72,,,,
12,up,Dave Brubeck,Take Five,24,5,72,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,8,72,,,,
14,down,Nina Simone,I Put a Spell On You,13,7,72,,,,
15,up,Nina Simone,Sinnerman,27,7,72,,,,
16,up,Ray Charles,Georgia On My Mind,26,7,72,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,72,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,12,1,72,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,22,4,52,,,,
20,up,Ray Charles,I've Got a Woman,32,8,72,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,10,72,,,,
22,up,Louis Armstrong,La Vie En Rose,33,15,72,,,,
23,up,"Nat ""King"" Cole",Unforgettable,36,14,72,,,,
24,up,Peggy Lee,Fever,38,16,72,,,,
25,down,Etta James,At Last,18,6,72,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,40,13,72,,,,
27,up,Gregory Porter,Mister Holland,55,6,40,,,,
28,up,Dean Martin,Sway,44,22,72,,,,
29,up,Melody Gardot,From Paris With Love (Single Version),37,7,32,,,,
30,down,Joachim Kühn,Peace Piece,21,21,4,,,,
31,up,Louis Prima,Just a Gigolo,52,16,72,,,,
32,up,Nina Simone,Baltimore,41,25,14,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,49,8,72,,,,
34,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),16,16,2,,,,
35,up,Dinah Washington,Cry Me a River,56,27,72,,,,
36,down,Melody Gardot,If You Love Me,20,7,21,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,47,21,66,,,,
38,up,Billie Holiday,Strange Fruit,94,21,70,,,,
39,up,Quincy Jones,Ai No Corrida (feat. Dune),84,11,56,,,,
40,up,Etta James,I Just Want to Make Love to You,67,24,71,,,,
41,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,27,55,,,,
42,down,Ibrahim Maalouf,True Sorry,29,24,70,,,,
43,up,Gary Burton & Chick Corea,Crystal Silence,93,33,2,,,,
44,up,Doris Day,Let's Keep Smiling,82,40,56,,,,
45,up,Ray Charles,"Hallelujah, I Love Her",66,28,72,,,,
46,up,Eyolf Dale,How could it be?,51,31,4,,,,
47,up,Marilyn Monroe,I Wanna Be Loved By You,85,29,72,,,,
48,up,Little North,Ode til skyer,97,48,2,,,,
49,up,Gui Duvignau,Une pensée pour Paris,53,49,4,,,,
50,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),39,9,20,,,,
51,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",59,15,39,,,,
52,up,Louis Prima,Buona Sera,65,23,71,,,,
53,up,Oscar Peterson,Love Walked In,58,32,5,,,,
54,up,Sarah Vaughan,Lullaby of Birdland,87,44,40,,,,
55,down,Anthony Lazaro,Strangers in Disguise,46,5,69,,,,
56,down,Alain Bashung,La nuit je mens,34,18,67,,,,
57,up,Nina Simone,Love Me or Leave Me,61,43,52,,,,
58,down,Lofi Music Station,In Love with You,17,17,2,,,,
59,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,59,1,,,,
60,up,Dinah Washington,Mad About the Boy,72,53,40,,,,
61,up,Judy Garland,Over the Rainbow,90,46,56,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,27,66,,,,
63,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,18,31,,,,
64,down,Perry Como,Papa Loves Mambo,62,27,69,,,,
65,down,Frank Sinatra,Everybody Loves Somebody,63,45,38,,,,
66,up,Antônio Carlos Jobim,The Girl From Ipanema,83,27,35,,,,
67,-,Anne Paceo,"Sunshine (feat. Christophe Panzani, Leïla Martial & Tony Paeleman) [Live]",-,67,1,,,,
68,-,Kiefer,Superhero,-,32,1,,,,
69,up,Marian McPartland,A Nightingale Sang In Berkeley Square,88,43,2,,,,
70,up,Sibusiso Mash Mashiloane,Uncertainty,89,51,2,,,,
71,-,Dean Martin,That's Amore,-,31,46,,,,
72,down,小曽根 真,耳を澄ませて…,25,25,2,,,,
73,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,70,24,7,,,,
74,-,Diana Krall,The Look Of Love,-,25,13,,,,
75,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),45,3,36,,,,
76,down,Melody Gardot,Baby I'm a Fool,19,19,11,,,,
77,up,Daniel Herskedal,Whale Song,86,77,3,,,,
78,up,Herb Alpert & The Tijuana Brass,Desafinado,96,25,49,,,,
79,-,Duke Ellington,I Can't Get Started,-,48,2,,,,
80,up,Michel Portal,Armenia,91,80,2,,,,
81,up,Lee Ritenour,Dreamcatcher,100,54,4,,,,
82,down,Marilyn Monroe,My Heart Belongs to Daddy,80,53,20,,,,
83,-,Nina Simone,My Way,-,35,55,,,,
84,-,Farid Sheek,The Persian Blue Soul,-,84,1,,,,
85,up,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],95,10,6,,,,
86,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,31,4,,,,
87,-,Danny Keane,Suspended Memory (In Isolation),-,25,6,,,,
88,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,30,31,,,,
89,down,Nina Simone,Ain't Got No - I Got Life (Remastered),42,42,3,,,,
90,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,65,1,,,,
91,-,Benjamin Moussay,127,-,48,3,,,,
92,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,65,1,,,,
93,-,Michel Legrand,Les moulins de mon cœur,-,26,53,,,,
94,-,The Ray Bryant Trio,Django (Instrumental Version),-,66,3,,,,
95,-,Miles Davis,Boplicity,-,31,36,,,,
96,down,Aso,Flowers,28,17,42,,,,
97,down,Annie Lennox,I Put a Spell On You,76,34,5,,,,
98,-,Ramsey Lewis,Exactly Like You,-,49,1,,,,
99,down,Bobby Darin,La Mer (Beyond the Sea),98,49,46,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,49,23,,,,
