Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,54,,,,
2,up,Gregory Porter,Revival,2,1,44,,,,
3,up,Nina Simone,Feeling Good,3,1,54,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,9,4,34,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,54,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,46,,,,
7,down,George Benson,Give Me the Night,5,1,54,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,3,54,,,,
9,down,Melody Gardot,If You Love Me,7,7,4,,,,
10,up,Nina Simone,My Baby Just Cares for Me,12,4,54,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,54,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,14,2,53,,,,
13,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),10,9,4,,,,
14,down,Dave Brubeck,Take Five,11,5,54,,,,
15,up,Nina Simone,I Put a Spell On You,15,7,54,,,,
16,up,Ibrahim Maalouf,Beirut (Duo Version),28,11,7,,,,
17,down,Melody Gardot,From Paris With Love (Single Version),16,7,14,,,,
18,down,Ray Charles,Georgia On My Mind,17,7,54,,,,
19,down,Gregory Porter,Mister Holland,18,6,22,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,54,,,,
21,up,Ibrahim Maalouf,S3NS (Duo Version),61,6,2,,,,
22,down,Nina Simone,Sinnerman,19,7,54,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,10,54,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,30,1,54,,,,
25,up,Ibrahim Maalouf,True Sorry (Duo Version),58,17,2,,,,
26,up,Peggy Lee,Fever,36,16,54,,,,
27,down,Peter Asplund & Aspiration,I Have Dreamed,23,23,5,,,,
28,down,Ray Charles,I've Got a Woman,24,8,54,,,,
29,up,"Nat ""King"" Cole",Unforgettable,29,14,54,,,,
30,down,Melody Gardot,Um Beijo,21,21,4,,,,
31,up,Etta James,At Last,38,6,54,,,,
32,up,Louis Armstrong,La Vie En Rose,33,15,54,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,27,13,54,,,,
34,down,Melody Gardot,Moon River,32,22,4,,,,
35,down,Melody Gardot,Love Song,25,18,4,,,,
36,down,Melody Gardot,You Won't Forget Me,34,24,4,,,,
37,down,Melody Gardot,There Where He Lives in Me,22,16,4,,,,
38,up,"Nat ""King"" Cole",L-O-V-E,42,8,54,,,,
39,up,Ibrahim Maalouf,Free Spirit (feat. Jon Batiste) [Duo Version],65,28,2,,,,
40,down,Billy Childs,It Never Entered My Mind,37,33,9,,,,
41,up,Daniel Balavoine,L'Aziza,46,18,54,,,,
42,down,Till Brönner & Bob James,September Morn (Radio Edit),31,31,9,,,,
43,up,The Vernon Spring,Sunset Village,84,16,2,,,,
44,up,Immanuel Wilkins,The Dreamer,44,44,8,,,,
45,down,Louis Prima,Just a Gigolo,40,16,54,,,,
46,down,Melody Gardot,Sunset in the Blue,35,23,4,,,,
47,up,Dean Martin,Sway,49,22,54,,,,
48,up,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],66,40,3,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,8,54,,,,
50,down,Jean-Michel Pilc,Love Letter,39,39,4,,,,
51,up,Ibrahim Maalouf,Happy Face (Duo Version),75,43,2,,,,
52,up,Ibrahim Maalouf,Défilé 1962 (Duo Version),79,42,2,,,,
53,up,Ibrahim Maalouf,Hashish (Duo Version),80,44,2,,,,
54,down,Alain Bashung,La nuit je mens,52,18,54,,,,
55,up,Ibrahim Maalouf,Red & Black Light (Duo Version),78,55,2,,,,
56,down,Ibrahim Maalouf,True Sorry,55,24,53,,,,
57,up,Ibrahim Maalouf,Kalthoum (Movement I) [Duo Version],81,51,2,,,,
58,up,Ibrahim Maalouf,Celle que vous croyez (Duo Version),82,58,2,,,,
59,up,Ibrahim Maalouf,Esse Emme (Duo Version),83,59,2,,,,
60,down,Allison Neale,I Should Care (feat. Peter Bernstein),47,29,6,,,,
61,down,Melody Gardot,"Ninguém, Ninguém",41,38,4,,,,
62,down,Melody Gardot,I Fall in Love Too Easily,48,41,4,,,,
63,-,Joseph Shabason,Our Place,-,32,1,,,,
64,up,Louis Prima,Buona Sera,91,23,54,,,,
65,down,Melody Gardot,Ave Maria,43,33,4,,,,
66,down,Steve Cardenas,Language of Love,56,54,10,,,,
67,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),63,63,4,,,,
68,up,Ibrahim Maalouf,InPressi (Duo Version),85,68,2,,,,
69,down,キース・ジャレット,Answer Me (Live in Budapest),53,7,20,,,,
70,up,Ibrahim Maalouf,Diaspora (feat. Trilok Gurtu) [Duo Version],86,70,2,,,,
71,down,Brad Mehldau,Look for the Silver Lining,69,47,5,,,,
72,down,アンブローズ・アキンムシーレ,Roy,54,45,4,,,,
73,up,Ibrahim Maalouf,Les Quais (feat. Kronos Quartet) [Duo Version],87,73,2,,,,
74,up,Ryo Fukui,My Foolish Heart,77,68,2,,,,
75,up,Nina Simone,Don't Let Me Be Misunderstood,92,21,53,,,,
76,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),98,10,44,,,,
77,down,Dinah Washington,Cry Me a River,51,27,54,,,,
78,up,Ron Miles,The Rumor,89,43,5,,,,
79,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),90,45,8,,,,
80,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),59,59,4,,,,
81,up,Ibrahim Maalouf,Will Soon Be a Woman (Duo Version),88,81,2,,,,
82,-,Julius Rodriguez,butterfly,-,82,1,,,,
83,up,Marilyn Monroe,I Wanna Be Loved By You,97,29,54,,,,
84,-,Bill Frisell,We Shall Overcome,-,84,1,,,,
85,-,Keith Jarrett,Part VII (Live),-,67,4,,,,
86,up,Ibrahim Maalouf,Essentielles (Duo Version),96,86,2,,,,
87,-,Emmet Cohen,Reflections at Dusk,-,37,1,,,,
88,down,Billie Holiday,Strange Fruit,74,21,52,,,,
89,down,Perry Como,Papa Loves Mambo,76,27,53,,,,
90,up,Ray Charles,"Hallelujah, I Love Her",93,28,54,,,,
91,-,KOKOROKO,Baba Ayoola,-,46,1,,,,
92,-,Bobby Darin,La Mer (Beyond the Sea),-,49,36,,,,
93,down,Jorja Smith,Rose Rouge,68,1,23,,,,
94,down,Etta James,I Just Want to Make Love to You,60,24,54,,,,
95,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),50,3,24,,,,
96,-,Judy Garland,Over the Rainbow,-,46,43,,,,
97,down,Gregory Porter,Everything You Touch Is Gold,95,6,12,,,,
98,down,Quincy Jones,Ai No Corrida (feat. Dune),57,11,47,,,,
99,down,Herb Alpert & The Tijuana Brass,Desafinado,67,25,40,,,,
100,-,Ibrahim Maalouf,Radio Magallanes (Duo Version),-,100,1,,,,
