Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,102,,,,
2,up,Nina Simone,Feeling Good,2,1,102,,,,
3,up,Ray Charles,Hit the Road Jack,4,2,102,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,3,102,,,,
5,up,George Benson,Give Me the Night,9,1,102,,,,
6,up,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),8,4,39,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,5,2,101,,,,
8,up,Ray Charles,Georgia On My Mind,23,7,102,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,102,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,13,1,102,,,,
11,up,Nina Simone,I Put a Spell On You,14,7,102,,,,
12,down,Nina Simone,My Baby Just Cares for Me,6,4,102,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,8,102,,,,
14,up,Dave Brubeck,Take Five,37,5,102,,,,
15,down,Gregory Porter,Revival,10,1,92,,,,
16,up,Louis Armstrong,La Vie En Rose,98,15,102,,,,
17,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,16,10,,,,
18,up,Lady Gaga,Do I Love You,19,18,3,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,7,102,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),17,1,94,,,,
21,down,Tony Bennett & Lady Gaga,Love For Sale,7,7,5,,,,
22,down,Anthony Lazaro,Strangers in Disguise,21,5,98,,,,
23,up,"Nat ""King"" Cole",Unforgettable,30,14,102,,,,
24,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,12,12,3,,,,
25,up,Ray Charles,I've Got a Woman,42,8,102,,,,
26,down,Makoto Ozone,Nocturn No.2 Op.9-2,24,24,11,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,22,4,82,,,,
28,down,Nina Simone,Sinnerman,27,7,102,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,70,10,102,,,,
30,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",85,13,5,,,,
31,-,Etta James,I Just Want to Make Love to You,-,24,96,,,,
32,down,Miles Davis,So What,26,19,43,,,,
33,-,Ibrahim Maalouf,True Sorry,-,24,98,,,,
34,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,41,17,5,,,,
35,up,Ray Charles,"Hallelujah, I Love Her",81,28,97,,,,
36,-,Dave Brubeck,Take Five,-,36,3,,,,
37,-,Peggy Lee,Fever,-,16,100,,,,
38,up,Dean Martin,Sway,45,22,101,,,,
39,up,Etta James,At Last,47,6,102,,,,
40,down,Bugge Wesseltoft,Koral,35,19,11,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,34,13,102,,,,
42,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),48,42,5,,,,
43,down,Louis Prima,Just a Gigolo,39,16,102,,,,
44,down,Tony Bennett & Lady Gaga,It's De-Lovely,15,15,3,,,,
45,up,Frank Sinatra,Everybody Loves Somebody,96,45,57,,,,
46,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,56,,,,
47,up,Frank Sinatra,Witchcraft,73,38,7,,,,
48,up,Dinah Washington,Cry Me a River,62,27,99,,,,
49,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,3,64,,,,
50,-,Emil Brandqvist,Lilac,-,27,10,,,,
51,up,Pasquale Grasso,When I Fall in Love,60,21,14,,,,
52,-,Noam Wiesenberg,Prelude,-,52,2,,,,
53,up,Keith Jarrett,Someone to Watch Over Me,90,53,8,,,,
54,down,Alain Bashung,La nuit je mens,51,18,95,,,,
55,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,47,2,,,,
56,up,Puma Blue,Want Me,91,42,2,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,87,,,,
58,-,Ibrahim Maalouf,Red & Black Light,-,48,15,,,,
59,-,Billie Holiday,I'm a Fool to Want You,-,55,33,,,,
60,up,Annie Lennox,I Put a Spell On You,63,34,33,,,,
61,up,Till Brönner & Bob James,September Morn (Radio Edit),89,31,13,,,,
62,up,Lisa Ekdahl,Stop! In the Name of Love,68,62,2,,,,
63,up,Diana Krall,The Look Of Love,72,25,21,,,,
64,down,Michel Legrand,Les moulins de mon cœur,40,26,71,,,,
65,up,Lord Fubu,Never Leave You Lonely,92,65,2,,,,
66,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,30,46,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,47,35,,,,
68,-,Kiefer,Be Encouraged,-,19,25,,,,
69,-,Marilyn Monroe,I Wanna Be Loved By You,-,29,96,,,,
70,-,Diana Krall,Let's Fall In Love,-,70,2,,,,
71,-,Web Web & Max Herre,Thesa-Mbawula,-,71,1,,,,
72,-,Melody Gardot,Morning Sun,-,18,3,,,,
73,down,Nina Simone,Baltimore,36,25,42,,,,
74,-,Diana Krall,East Of The Sun (West Of The Moon) [Live],-,74,1,,,,
75,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,44,4,,,,
76,down,Melody Gardot,From Paris With Love (Single Version),66,7,60,,,,
77,-,Brad Mehldau Trio,I Concentrate on You,-,77,1,,,,
78,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,49,33,,,,
79,-,John Coltrane,My Favorite Things,-,10,2,,,,
80,-,Frank Sinatra,Come Fly With Me,-,29,15,,,,
81,-,Fred Astaire,Puttin' On the Ritz,-,59,3,,,,
82,down,キース・ジャレット,Answer Me (Live in Budapest),67,7,37,,,,
83,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,47,4,,,,
84,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,33,14,,,,
85,-,Ralph Peterson,I Want to Be There for You,-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,83,3,,,,
87,-,Nina Simone,Love Me or Leave Me,-,43,70,,,,
88,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),38,33,13,,,,
89,-,Béesau,Parfum,-,49,1,,,,
90,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,33,5,,,,
91,down,Tony Bennett & Lady Gaga,Night And Day,31,31,3,,,,
92,down,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),61,61,2,,,,
93,up,Sade,Hang on to Your Love,94,64,5,,,,
94,-,Keith Jarrett,Part VII (Live),-,67,5,,,,
95,-,Perry Como,Papa Loves Mambo,-,27,94,,,,
96,-,Frank Sinatra,My Way (Remastered 2008),-,10,32,,,,
97,down,Lady Gaga,Let's Do It,29,29,3,,,,
98,-,Joey Calderazzo,Stars Fell On Alabama,-,98,1,,,,
99,-,Billy Childs,It Never Entered My Mind,-,33,19,,,,
100,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,80,4,,,,
