Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,35,,,,
2,up,Nina Simone,Feeling Good,2,1,45,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),8,1,37,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,45,,,,
5,down,George Benson,Give Me the Night,4,1,45,,,,
6,up,Gregory Porter,Mister Holland,11,6,13,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,3,45,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,45,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,45,,,,
10,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),7,3,15,,,,
11,up,Dave Brubeck,Take Five,15,5,45,,,,
12,down,Gregory Porter,Everything You Touch Is Gold,6,6,3,,,,
13,up,Nina Simone,My Baby Just Cares for Me,14,4,45,,,,
14,up,Nina Simone,Sinnerman,16,7,45,,,,
15,up,Ray Charles,Georgia On My Mind,17,7,45,,,,
16,up,Ray Charles,I've Got a Woman,18,8,45,,,,
17,up,Nina Simone,I Put a Spell On You,20,7,45,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,45,,,,
19,up,Etta James,At Last,21,6,45,,,,
20,down,Gregory Porter,Concorde,10,10,7,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,23,1,45,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,30,2,44,,,,
23,down,Gregory Porter,If Love Is Overrated,13,8,29,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,8,45,,,,
25,up,Louis Armstrong,La Vie En Rose,28,15,45,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,10,45,,,,
27,up,"Nat ""King"" Cole",Unforgettable,32,14,45,,,,
28,up,Jorja Smith,Rose Rouge,34,1,14,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,33,13,45,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,25,8,45,,,,
31,up,Louis Prima,Just a Gigolo,38,16,45,,,,
32,up,Dean Martin,Sway,46,22,45,,,,
33,down,Daniel Balavoine,L'Aziza,31,18,45,,,,
34,up,Kiefer,Be Encouraged,53,19,7,,,,
35,up,Dinah Washington,Cry Me a River,44,27,45,,,,
36,up,Peggy Lee,Fever,41,16,45,,,,
37,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),47,37,2,,,,
38,up,Alain Bashung,La nuit je mens,43,18,45,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,92,4,25,,,,
40,up,Marilyn Monroe,I Wanna Be Loved By You,82,29,45,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,42,21,44,,,,
42,up,Billie Holiday,Strange Fruit,59,21,43,,,,
43,down,Ibrahim Maalouf,True Sorry,40,24,44,,,,
44,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,27,40,,,,
45,up,Louis Prima,Buona Sera,52,23,45,,,,
46,up,Perry Como,Papa Loves Mambo,81,27,44,,,,
47,-,Tingvall Trio,Flotten,-,47,1,,,,
48,up,Etta James,I Just Want to Make Love to You,58,24,45,,,,
49,up,Cozy Collective,Winta (feat. Indra),96,11,36,,,,
50,up,Nina Simone,Love Me or Leave Me,74,43,35,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,27,44,,,,
52,-,Dean Martin,That's Amore,-,31,35,,,,
53,down,Gregory Porter,Revival Song,22,22,3,,,,
54,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),61,5,20,,,,
55,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",36,15,31,,,,
56,down,Gregory Porter,Phoenix,37,10,7,,,,
57,-,Frank Sinatra,Everybody Loves Somebody,-,45,26,,,,
58,up,Thomas Dutronc,Plus je t'embrasse,64,13,18,,,,
59,down,Ray Charles,"Hallelujah, I Love Her",51,28,45,,,,
60,-,Frank Sinatra,My Way (Remastered 2008),-,10,26,,,,
61,down,Gregory Porter,Dad Gone Thing,27,27,3,,,,
62,up,Doris Day,Let's Keep Smiling,100,40,36,,,,
63,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),62,18,29,,,,
64,-,Melody Gardot,From Paris With Love (Single Version),-,7,8,,,,
65,-,Thomas Dutronc,Autumn Leaves,-,31,11,,,,
66,up,Thomas Dutronc,Petite fleur,93,18,12,,,,
67,-,Daniel Balavoine,Tous les cris les S.O.S.,-,41,31,,,,
68,-,Billy Childs,It Never Entered My Mind,-,33,1,,,,
69,up,Justice Der,Earfquake,69,13,29,,,,
70,up,Michel Legrand,Les moulins de mon cœur,98,26,39,,,,
71,-,Camille Bertault,Berceuse de la 54ème rue (version française),-,71,1,,,,
72,up,Bobby Darin,La Mer (Beyond the Sea),89,49,30,,,,
73,-,Billie Holiday,I'm a Fool to Want You,-,55,23,,,,
74,down,Anthony Lazaro,Strangers in Disguise,72,5,44,,,,
75,up,Herb Alpert & The Tijuana Brass,Desafinado,75,25,32,,,,
76,-,Aso,Flowers,-,17,24,,,,
77,up,Judy Garland,Over the Rainbow,88,46,38,,,,
78,down,Nina Simone,My Way,57,35,43,,,,
79,up,Thomas Dutronc,La mer,99,21,13,,,,
80,-,Thomas Dutronc,Get Lucky,-,11,11,,,,
81,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,10,37,,,,
82,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,82,1,,,,
83,down,Diana Krall,The Look Of Love,63,25,5,,,,
84,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),76,35,24,,,,
85,-,Steve Cardenas,Language of Love,-,54,3,,,,
86,-,Sarah Vaughan,Lullaby of Birdland,-,44,29,,,,
87,-,Marilyn Monroe,My Heart Belongs to Daddy,-,53,13,,,,
88,-,Gene Kelly,Singin in the Rain,-,58,6,,,,
89,down,Gregory Porter,Merry Go Round,45,45,2,,,,
90,up,Quincy Jones,Ai No Corrida (feat. Dune),97,11,42,,,,
91,-,Thomas Dutronc,Minor Swing,-,28,11,,,,
92,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,30,28,,,,
93,down,Gregory Porter,Faith In Love,29,29,2,,,,
94,down,Blundetto,Paseo,83,11,13,,,,
95,down,Nina Simone,Here Comes the Sun,67,27,23,,,,
96,down,Gregory Porter,Modern Day Apprentice,50,50,2,,,,
97,down,Gregory Porter,Merchants Of Paradise,35,35,2,,,,
98,-,Camille Bertault,Le tigre,-,98,1,,,,
99,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,20,11,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,49,21,,,,
