Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,27,,,,
2,up,Gregory Porter,Revival,2,1,17,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,27,,,,
4,up,George Benson,Give Me the Night,4,1,27,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,27,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,27,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,3,27,,,,
8,up,Nina Simone,My Baby Just Cares for Me,8,4,27,,,,
9,up,Dave Brubeck,Take Five,9,5,27,,,,
10,up,Gregory Porter,Phoenix,83,10,2,,,,
11,down,Emil Ingmar,Åtta (solo piano),10,10,3,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),13,1,19,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,7,27,,,,
14,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),55,3,2,,,,
15,down,Ray Charles,Georgia On My Mind,11,7,27,,,,
16,up,Nina Simone,Sinnerman,18,7,27,,,,
17,up,Anthony Lazaro,Strangers in Disguise,19,5,27,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,24,8,27,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,1,27,,,,
20,up,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,94,20,3,,,,
21,down,Ray Charles,I've Got a Woman,15,8,27,,,,
22,down,Lady Gaga,Smile (One World: Together At Home),12,3,3,,,,
23,down,Nina Simone,I Put a Spell On You,17,7,27,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,8,27,,,,
25,down,Etta James,At Last,20,6,27,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,10,27,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,23,2,27,,,,
28,down,Frank Sinatra,I've Got You Under My Skin,25,13,27,,,,
29,up,Daniel Balavoine,L'Aziza,42,18,27,,,,
30,down,Louis Armstrong,La Vie En Rose,22,15,27,,,,
31,up,Curtis Stigers,Lately I've Let Things Slide,100,31,4,,,,
32,down,Louis Prima,Just a Gigolo,27,16,27,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,33,4,7,,,,
34,up,Raul Midón,The Mirror,93,34,10,,,,
35,down,"Nat ""King"" Cole",Unforgettable,26,14,27,,,,
36,up,KOKOROKO,Carry Me Home,97,25,9,,,,
37,up,Antônio Carlos Jobim,The Girl From Ipanema,63,27,15,,,,
38,down,Alain Bashung,La nuit je mens,31,18,27,,,,
39,up,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),52,39,2,,,,
40,down,Nina Simone,Don't Let Me Be Misunderstood,35,21,27,,,,
41,down,Peggy Lee,Fever,30,16,27,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,27,26,,,,
43,down,Dean Martin,Sway,29,22,27,,,,
44,up,Louis Prima,Buona Sera,45,23,27,,,,
45,up,KOKOROKO,Abusey Junction,96,38,25,,,,
46,up,Tony Allen,Go Back (feat. Damon Albarn),71,46,2,,,,
47,down,Justice Der,Earfquake,32,13,14,,,,
48,down,Dinah Washington,Cry Me a River,34,27,27,,,,
49,-,Lynne Arriale Trio,American Tune,-,49,4,,,,
50,down,Ibrahim Maalouf,True Sorry,39,24,27,,,,
51,up,Nina Simone,My Way,59,35,26,,,,
52,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,40,6,,,,
53,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,41,12,,,,
54,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],50,30,10,,,,
55,-,キース・ジャレット,Answer Me (Live in Budapest),-,7,1,,,,
56,down,Ray Charles,"Hallelujah, I Love Her",43,28,27,,,,
57,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),51,18,11,,,,
58,down,Etta James,I Just Want to Make Love to You,36,24,27,,,,
59,down,Miles Davis,So What,57,19,22,,,,
60,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),56,10,27,,,,
61,down,Cozy Collective,Winta (feat. Indra),38,11,21,,,,
62,-,Alfa Mist,Retainer,-,62,5,,,,
63,up,Daniel Balavoine,Tous les cris les S.O.S.,73,41,19,,,,
64,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],62,13,24,,,,
65,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,65,2,,,,
66,down,Frank Sinatra,My Way (Remastered 2008),61,10,16,,,,
67,down,Marilyn Monroe,I Wanna Be Loved By You,44,29,27,,,,
68,down,Perry Como,Papa Loves Mambo,48,27,27,,,,
69,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,69,1,,,,
70,-,Antônio Carlos Jobim,Wave,-,34,4,,,,
71,down,Quincy Jones,Ai No Corrida (feat. Dune),68,11,24,,,,
72,down,Tony Allen & Africa 70,No Discrimination,69,69,2,,,,
73,down,Gregory Porter,If Love Is Overrated,41,8,13,,,,
74,-,Andy Jordan,Gin & Jazz,-,74,1,,,,
75,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,53,5,,,,
76,-,Greg Foat,Symphonie Pacifique,-,76,1,,,,
77,down,Tony Allen & Hugh Masekela,We've Landed,70,70,2,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,47,21,,,,
79,down,Aso,Flowers,46,17,16,,,,
80,-,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),-,80,1,,,,
81,-,Antônio Carlos Jobim,Corcovado,-,34,4,,,,
82,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,55,4,,,,
83,up,Nina Simone,To Love Somebody,84,43,24,,,,
84,down,Billie Holiday,Strange Fruit,47,21,27,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,24,18,,,,
86,down,Michel Legrand,Les moulins de mon cœur,49,26,26,,,,
87,up,Chet Baker,My Funny Valentine,90,39,21,,,,
88,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,27,23,,,,
89,-,João Donato,Muito a Vontade,-,59,2,,,,
90,-,Kansas Smitty’s,Sunnyland,-,90,1,,,,
91,up,Ibrahim Maalouf,S3NS,95,11,22,,,,
92,down,Tony Allen,African Man,77,77,2,,,,
93,down,The Crusaders,Street Life,79,79,2,,,,
94,down,Tony Allen,Ewa,88,88,2,,,,
95,down,Craymer & Aiivawn,Can't Take My Eyes off You,60,30,12,,,,
96,down,Judy Garland,Over the Rainbow,72,46,25,,,,
97,down,Frank Sinatra,That's Life,87,35,21,,,,
98,down,Aaron Parks,Here,64,62,2,,,,
99,-,Gilad Hekselman,Do Re Mi Fa Sol,-,99,1,,,,
100,down,Doris Day,Let's Keep Smiling,86,40,25,,,,
