Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,237,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,1,122,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,237,,,,
4,up,Gary Moore,Still Got the Blues,4,1,237,,,,
5,up,Robert Finley,Souled Out On You,6,1,165,,,,
6,down,Ray Charles,I Believe to My Soul,5,2,82,,,,
7,up,Real de Catorce,Azul,8,2,237,,,,
8,down,Loaded Dice,Riding The Rails,7,7,5,,,,
9,up,B.B. King,The Thrill Is Gone,10,1,237,,,,
10,up,Elvis Presley,That's All Right Mama,56,10,2,,,,
11,-,Fernando Delgadillo,Noche Sin Luciérnagas,-,7,88,,,,
12,down,Etta James,A Sunday Kind of Love,9,5,235,,,,
13,up,Loaded Dice,Coffee Milk,13,12,5,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,14,5,237,,,,
15,up,Slash & Chris Stapleton,Oh Well,22,13,6,,,,
16,up,Slash,Killing Floor (feat. Brian Johnson),18,5,11,,,,
17,down,Alice Phoebe Lou,Witches,15,8,183,,,,
18,-,Thalía,Sangre,-,18,1,,,,
19,-,Joe Cocker,You Can Leave Your Hat On,-,19,1,,,,
20,down,Blues Delight,Slightly Hung Over,16,16,172,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,17,8,199,,,,
22,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,3,77,,,,
23,up,John Lee Hooker,Tupelo,62,23,2,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,13,203,,,,
25,down,Etta James,All I Could Do Was Cry,24,14,214,,,,
26,-,Howlin' Wolf,Smokestack Lightnin',-,9,134,,,,
27,down,The Blues Brothers,Soul Man,23,7,237,,,,
28,up,Etta James,Trust In Me,29,23,103,,,,
29,-,KIRBY,Black Leaves,-,29,1,,,,
30,down,Robert Johnson,Cross Road Blues,28,17,214,,,,
31,down,The Rolling Stones,Ride 'Em On Down,26,10,216,,,,
32,up,Turbulence & Burrita Burrona,AMPONA,41,7,38,,,,
33,-,Muddy Waters,Got My Mojo Working,-,33,17,,,,
34,-,Muddy Waters,Rollin' Stone,-,34,1,,,,
35,down,米弟華特,Mannish Boy,27,12,229,,,,
36,down,Nina Simone,I Want a Little Sugar In My Bowl,25,19,111,,,,
37,-,Fernando Delgadillo,A Tu Vuelta (En Vivo),-,14,77,,,,
38,down,Etta James,I Just Want to Make Love to You,21,14,211,,,,
39,down,Ömer Balık,Coffee Blues,34,20,122,,,,
40,down,Etta James,My Dearest Darling,32,27,85,,,,
41,-,Elmore James,Dust My Broom,-,41,19,,,,
42,down,Connie Allen & Todd Rhodes,Rocket 69,31,25,8,,,,
43,down,Etta James,Something's Got a Hold on Me,11,7,204,,,,
44,down,B.B. King,Paying the Cost to Be the Boss,42,31,149,,,,
45,-,John Lee Hooker,Boom Boom,-,22,20,,,,
46,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,46,1,,,,
47,down,Muddy Waters,I Can't Be Satisfied,46,28,66,,,,
48,-,Fernando Delgadillo,Olvidar,-,18,85,,,,
49,down,B.B. King,Rock Me Baby,40,14,159,,,,
50,-,Fernando Delgadillo,Ensayo de una Boca (En Vivo),-,22,76,,,,
51,down,B.B. King,Blues Boys Tune,49,27,42,,,,
52,down,Real de Catorce,Me miraba a los Ojos,50,20,145,,,,
53,down,Derek & The Dominos,Layla (40th Anniversary Version),39,1,237,,,,
54,-,Slash & Gary Clark Jr.,Crossroads,-,54,1,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,10,229,,,,
56,-,Big Mama Thornton,Hound Dog (Single Version),-,53,10,,,,
57,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,45,20,74,,,,
58,down,Geoff Castellucci,Sixteen Tons,30,9,35,,,,
59,down,Dorothy Moore,Misty Blue,36,22,175,,,,
60,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,60,1,,,,
61,down,Etta James,Anything To Say You're Mine,53,45,43,,,,
62,down,The Rolling Stones,Just Your Fool,37,15,163,,,,
63,up,Robert Johnson,Me and the Devil Blues,81,35,40,,,,
64,up,Etta James,Fool That I Am,66,47,46,,,,
65,-,Fernando Delgadillo,La Función de las Seis (En Vivo),-,19,72,,,,
66,up,Ønekind,Hanging Trees,73,66,2,,,,
67,down,John Lee Hooker,Boogie Chillen,52,18,177,,,,
68,down,T-Bone Walker,Call It Stormy Monday,48,33,153,,,,
69,-,Fernando Delgadillo,Mensajes (En Vivo),-,27,74,,,,
70,down,The Black Keys,Crawling Kingsnake,47,1,162,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,17,195,,,,
72,-,Etta James,I Just Want to Make Love to You,-,72,1,,,,
73,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,73,1,,,,
74,down,Tom Grant,Love & Desire,54,29,126,,,,
75,down,The Rolling Stones,Blue and Lonesome,60,11,147,,,,
76,down,Albert King,I'll Play the Blues for You,68,22,120,,,,
77,down,Eric Clapton & B.B. King,Riding with the King,12,7,52,,,,
78,down,Muddy Waters,I Got My Mojo Working,67,39,49,,,,
79,down,Muddy Waters,Rollin' Stone,72,16,51,,,,
80,down,Nina Simone,Backlash Blues,59,21,159,,,,
81,down,Howlin' Wolf,Smokestack Lightnin',19,5,184,,,,
82,-,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),-,24,84,,,,
83,down,B.B. King,How Blue Can You Get?,65,20,186,,,,
84,down,Elmore James,Dust My Broom,35,16,192,,,,
85,down,John Lee Hooker,Boom Boom,33,11,201,,,,
86,down,Hugh Laurie,St James Infirmary,43,16,184,,,,
87,down,Derek & The Dominos,Mean Old World,69,46,49,,,,
88,down,Ben Harper,Diamonds On the Inside,44,10,150,,,,
89,-,Aaron Neville,Tell It Like It Is,-,89,1,,,,
90,down,Blind Willie McTell,Statesboro Blues,74,46,65,,,,
91,down,Eric Clapton,Motherless Child,64,23,44,,,,
92,down,Jimi Hendrix,Born Under a Bad Sign,90,14,186,,,,
93,down,Real de Catorce,Mujer Sucia,78,38,43,,,,
94,down,Nina Simone,My Man's Gone Now,80,39,79,,,,
95,down,Blues Image,Ride Captain Ride (Single/LP Version),83,41,98,,,,
96,-,Germán Neftalí,Sueños rotos - Un adiós (Acoustic Version),-,96,1,,,,
97,-,North Downs,Settle Down,-,62,9,,,,
98,down,Solomon Burke,None of Us Are Free,87,34,68,,,,
99,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,37,12,,,,
100,down,Billy Stewart,Sitting In the Park,51,51,5,,,,
