Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,9,,,,
2,up,Lana Del Rey,Summertime Sadness,9,1,175,,,,
3,up,Coldplay,Viva La Vida,4,2,199,,,,
4,up,Lana Del Rey,Video Games (Remastered),21,4,111,,,,
5,down,Taylor Swift,cardigan,2,1,157,72,2020-07-26,1,2020-08-02
6,up,Lana Del Rey,West Coast,12,4,106,,,,
7,up,Lana Del Rey,Born to Die,18,7,169,,,,
8,down,Coldplay,Yellow,5,1,233,,,,
9,down,Arctic Monkeys,I Wanna Be Yours,8,2,180,,,,
10,down,Coldplay,Adventure of a Lifetime,3,2,233,,,,
11,down,Radiohead,Creep,10,3,233,,,,
12,down,Coldplay,A Sky Full of Stars,6,1,233,,,,
13,down,Unknown,What Was I Made For?,7,1,41,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,11,4,233,,,,
15,down,Imagine Dragons,Believer,13,3,233,,,,
16,down,Arctic Monkeys,505,14,10,185,,,,
17,down,イマジン・ドラゴンズ,Demons,16,15,233,,,,
18,up,Lana Del Rey,Ride,51,18,82,,,,
19,down,Coldplay,The Scientist,15,3,233,,,,
20,up,Billie Eilish,ocean eyes,34,7,193,67,2019-12-29,67,2019-12-29
21,down,Billie Eilish,Happier Than Ever,17,1,143,,,,
22,up,Billie Eilish,bad guy,23,1,233,5,2019-10-06,5,2019-10-06
23,down,Lewis Capaldi,Someone You Loved,19,2,221,4,2019-10-06,4,2019-10-06
24,up,Coldplay,Clocks,24,6,199,,,,
25,down,Billie Eilish,everything i wanted,20,2,232,53,2019-11-17,3,2019-11-24
26,down,Nirvana,Smells Like Teen Spirit,25,18,171,,,,
27,up,Lana Del Rey,Brooklyn Baby,43,27,89,,,,
28,up,Coldplay,Fix You,31,3,233,,,,
29,up,Coldplay,In My Place,29,11,147,,,,
30,down,Billie Eilish,when the party's over,27,4,233,99,2019-12-29,27,2020-02-02
31,up,Lana Del Rey,Blue Jeans (Remastered),61,31,104,,,,
32,up,Lord Huron,The Night We Met,33,26,192,,,,
33,down,Imagine Dragons,Thunder,30,14,233,,,,
34,down,コールドプレイ,パラダイス,26,6,233,,,,
35,down,Oasis,Wonderwall (Remastered),32,13,229,,,,
36,down,Red Hot Chili Peppers,Can't Stop,35,3,233,,,,
37,up,Billie Eilish,idontwannabeyouanymore,38,3,233,,,,
38,down,Taylor Swift,willow,22,1,134,73,2020-12-13,2,2020-12-20
39,up,Billie Eilish,i love you,42,13,109,,,,
40,up,Lana Del Rey,Lust for Life (feat. The Weeknd),58,29,133,,,,
41,down,Red Hot Chili Peppers,Otherside,40,7,164,,,,
42,down,Taylor Swift,august,28,2,129,28,2020-08-02,28,2020-08-02
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,8,233,,,,
44,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,3,190,,,,
45,down,Taylor Swift,the 1,36,2,101,56,2020-07-26,7,2020-08-02
46,down,The Smiths,There Is a Light That Never Goes Out,45,36,60,,,,
47,up,Cigarettes After Sex,Apocalypse,54,29,118,,,,
48,up,Red Hot Chili Peppers,Scar Tissue,48,9,127,,,,
49,up,twenty one pilots,Stressed Out,53,7,233,,,,
50,up,Arctic Monkeys,R U Mine?,52,19,228,,,,
51,down,Tame Impala,The Less I Know the Better,50,15,231,,,,
52,up,Lana Del Rey,Radio,92,7,41,,,,
53,down,Taylor Swift,my tears ricochet,37,6,68,20,2020-08-02,20,2020-08-02
54,up,Coldplay,Hymn for the Weekend,57,8,233,,,,
55,up,The Neighbourhood,Sweater Weather,70,3,213,77,2021-01-10,63,2021-02-07
56,up,Lana Del Rey,Say Yes To Heaven,98,1,44,,,,
57,down,Imagine Dragons,Bones,55,10,111,,,,
58,up,Radiohead,Karma Police,60,50,94,,,,
59,down,Los Bunkers,Rey,47,5,14,,,,
60,up,Arctic Monkeys,Fluorescent Adolescent,71,25,225,,,,
61,up,Red Hot Chili Peppers,Dani California,66,17,94,,,,
62,down,Radiohead,No Surprises,56,26,80,,,,
63,down,The Killers,Mr. Brightside,59,46,22,,,,
64,up,R.E.M.,Losing My Religion,69,43,96,,,,
65,up,Lana Del Rey,Cinnamon Girl,91,52,46,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,75,19,138,,,,
67,up,Billie Eilish,bellyache,67,8,233,,,,
68,up,Coldplay,Sparks,82,13,120,,,,
69,up,Red Hot Chili Peppers,Snow (Hey Oh),77,11,231,,,,
70,up,Lana Del Rey,Love,97,70,35,,,,
71,up,Pearl Jam,Yellow Ledbetter,73,31,229,,,,
72,up,Lana Del Rey,Chemtrails Over the Country Club,95,4,30,,,,
73,down,Mitski,My Love Mine All Mine,63,16,29,,,,
74,down,Taylor Swift,exile (feat. Bon Iver),44,3,56,90,2020-07-26,9,2020-08-02
75,down,Red Hot Chili Peppers,Californication,64,18,179,,,,
76,-,Lana Del Rey,National Anthem,-,71,22,,,,
77,down,Taylor Swift,champagne problems,49,2,62,91,2020-12-13,14,2020-12-20
78,down,Taylor Swift,tolerate it,46,8,34,33,2020-12-20,33,2020-12-20
79,-,Lana Del Rey,Ultraviolence,-,79,4,,,,
80,down,Nirvana,Come as You Are,65,54,98,,,,
81,down,Taylor Swift,illicit affairs,68,12,36,44,2020-08-02,44,2020-08-02
82,down,The Neighbourhood,Softcore,72,8,93,,,,
83,down,twenty one pilots,Ride,80,12,231,,,,
84,-,Lana Del Rey,Cherry,-,48,9,,,,
85,down,Mac DeMarco,Chamber of Reflection,76,38,107,,,,
86,down,The Smiths,This Charming Man,81,73,36,,,,
87,up,Tones and I,Dance Monkey,87,1,233,6,2019-10-06,1,2019-11-10
88,up,The Cure,Boys Don't Cry,94,8,84,,,,
89,down,Vance Joy,Riptide,88,25,153,,,,
90,down,"Imagine Dragons, JID & League of Legends",Enemy,89,1,129,,,,
91,down,Foster the People,Pumped Up Kicks,86,12,217,,,,
92,down,Los Bunkers,Noviembre,74,15,11,,,,
93,-,Lana Del Rey,Sad Girl,-,93,1,,,,
94,-,Green Day,Basket Case,-,48,202,,,,
95,-,Cigarettes After Sex,K,-,67,25,,,,
96,-,Imagine Dragons,Natural,-,49,98,,,,
97,-,Oasis,Don't Look Back In Anger (Remastered),-,39,69,,,,
98,-,Green Day,American Idiot,-,97,3,,,,
99,down,Imagine Dragons,Whatever It Takes,90,34,202,,,,
100,-,Red Hot Chili Peppers,Give It Away,-,35,20,,,,
