Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,131,,,,
2,up,Billie Eilish,Happier Than Ever,2,1,41,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,131,,,,
4,up,Glass Animals,Heat Waves,4,2,48,75,2021-02-28,71,2021-03-07
5,up,The Neighbourhood,Sweater Weather,9,3,111,77,2021-01-10,63,2021-02-07
6,down,Coldplay,The Scientist,5,3,131,,,,
7,up,Imagine Dragons,Believer,13,3,131,,,,
8,down,Coldplay,Fix You,6,3,131,,,,
9,down,WILLOW,Wait a Minute!,8,8,103,,,,
10,up,Arctic Monkeys,505,10,10,83,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,12,4,131,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,7,1,27,,,,
13,up,Coldplay,Sparks,20,13,24,,,,
14,up,Coldplay,Clocks,15,6,97,,,,
15,up,The Neighbourhood,Softcore,21,8,17,,,,
16,up,Tones and I,Dance Monkey,25,1,131,6,2019-10-06,1,2019-11-10
17,down,Coldplay,Adventure of a Lifetime,11,2,131,,,,
18,up,Coldplay,Viva La Vida,22,2,97,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,23,2,78,,,,
20,down,Coldplay,Hymn for the Weekend,14,8,131,,,,
21,down,Radiohead,Creep,19,3,131,,,,
22,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,3,88,,,,
23,down,コールドプレイ,パラダイス,16,6,131,,,,
24,down,LP,Lost on You,17,5,131,,,,
25,down,Billie Eilish,bad guy,24,1,131,5,2019-10-06,5,2019-10-06
26,up,Lord Huron,The Night We Met,26,26,102,,,,
27,up,Billie Eilish,everything i wanted,28,2,130,53,2019-11-17,3,2019-11-24
28,up,Mitski,Washing Machine Heart,35,28,49,,,,
29,up,Capital Cities,Safe and Sound,30,6,121,,,,
30,up,The Neighbourhood,Daddy Issues,33,12,108,,,,
31,up,Mr.Kitty,After Dark,38,23,16,,,,
32,down,Lewis Capaldi,Someone You Loved,27,2,119,4,2019-10-06,4,2019-10-06
33,up,Arctic Monkeys,R U Mine?,37,19,126,,,,
34,up,Arctic Monkeys,Fluorescent Adolescent,36,25,123,,,,
35,up,Gorillaz,Feel Good Inc.,45,30,131,,,,
36,down,twenty one pilots,Stressed Out,32,7,131,,,,
37,up,Mitski,Nobody,54,37,22,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,8,131,,,,
39,down,Billie Eilish,when the party's over,31,4,131,99,2019-12-29,27,2020-02-02
40,up,Patrick Watson,Je Te Laisserai Des Mots,48,40,37,,,,
41,up,イマジン・ドラゴンズ,Demons,44,15,131,,,,
42,down,Hoobastank,The Reason,41,36,131,,,,
43,down,Pearl Jam,Black,29,14,131,,,,
44,down,Billie Eilish,idontwannabeyouanymore,40,3,131,,,,
45,down,"Barbero Exótico, El Bai & Drago200",CHOKOO,39,6,28,,,,
46,down,Foster the People,Pumped Up Kicks,43,12,131,,,,
47,up,Cigarettes After Sex,Apocalypse,62,29,16,,,,
48,up,Radiohead,No Surprises,58,26,3,,,,
49,up,Oasis,Wonderwall (Remastered),53,13,127,,,,
50,down,Tame Impala,The Less I Know the Better,42,15,131,,,,
51,down,Billie Eilish,bellyache,46,8,131,,,,
52,up,Lana Del Rey,The Other Woman,82,52,4,,,,
53,down,Taylor Swift,august,50,2,31,28,2020-08-02,28,2020-08-02
54,down,Coldplay X BTS,My Universe,47,1,32,,,,
55,up,Red Hot Chili Peppers,Can't Stop,57,3,131,,,,
56,up,The Walters,I Love You So,81,20,17,,,,
57,up,Gorillaz,Clint Eastwood,75,36,86,,,,
58,up,Pearl Jam,Yellow Ledbetter,67,31,130,,,,
59,down,Coldplay,Trouble,51,12,107,,,,
60,up,Billie Eilish,ocean eyes,60,7,131,67,2019-12-29,67,2019-12-29
61,down,Coldplay,Magic,52,15,131,,,,
62,up,Lana Del Rey,Brooklyn Baby,89,27,8,,,,
63,up,Billie Eilish,Your Power,84,1,52,74,2021-05-02,5,2021-05-09
64,down,Chase Atlantic,Friends,61,31,36,,,,
65,up,Red Hot Chili Peppers,Snow (Hey Oh),65,11,129,,,,
66,down,Taylor Swift,cardigan,63,1,55,72,2020-07-26,1,2020-08-02
67,down,twenty one pilots,Ride,56,12,131,,,,
68,down,Imagine Dragons,Thunder,49,14,131,,,,
69,down,Foo Fighters,Everlong,59,6,61,,,,
70,up,Lorde,Team,76,36,35,,,,
71,down,Lewis Capaldi,Before You Go,55,2,128,45,2019-11-24,10,2020-08-30
72,down,Imagine Dragons,Bones,71,10,9,,,,
73,down,Coldplay,In My Place,66,11,47,,,,
74,down,Beach House,Space Song,73,34,52,,,,
75,-,Melanie Martinez,Pacify Her,-,52,1,,,,
76,up,Mac DeMarco,Chamber of Reflection,92,38,31,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,34,93,,,,
78,up,Mareux,The Perfect Girl,79,73,3,,,,
79,-,Lorde,Royals,-,48,24,,,,
80,down,Lana Del Rey,Summertime Sadness,72,1,73,,,,
81,down,The White Stripes,Seven Nation Army,77,53,48,,,,
82,down,Chase Atlantic,Swim,69,33,21,,,,
83,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,78,9,40,,,,
84,up,Red Hot Chili Peppers,Dark Necessities,100,44,122,,,,
85,up,Imagine Dragons,Whatever It Takes,88,34,111,,,,
86,up,Surf Curse,Freaks,95,5,43,,,,
87,down,Vance Joy,Riptide,68,25,61,,,,
88,down,レッド・ホット・チリ・ペッパーズ,Black Summer,87,13,14,,,,
89,down,Green Day,Basket Case,86,48,120,,,,
90,up,Lana Del Rey,West Coast,93,4,4,,,,
91,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,74,59,6,,,,
92,up,The Strokes,The Adults Are Talking,99,19,35,,,,
93,down,Jaymes Young,Infinity,70,8,31,,,,
94,-,Pearl Jam,Even Flow,-,48,112,,,,
95,-,Cafuné,Tek It,-,57,1,,,,
96,-,Taylor Swift,willow,-,1,48,73,2020-12-13,2,2020-12-20
97,-,Red Hot Chili Peppers,Scar Tissue,-,9,32,,,,
98,-,Coldplay,Speed of Sound,-,16,14,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,90,54,63,,,,
100,-,BoyWithUke,Toxic,-,29,23,,,,
