Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,137,72,2020-07-26,1,2020-08-02
2,up,Coldplay,A Sky Full of Stars,2,1,213,,,,
3,up,Radiohead,Creep,8,3,213,,,,
4,up,Lana Del Rey,Summertime Sadness,4,1,155,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,213,,,,
6,up,Coldplay,Yellow,6,1,213,,,,
7,up,Lana Del Rey,West Coast,14,4,86,,,,
8,up,The Cure,Boys Don't Cry,49,8,64,,,,
9,up,Coldplay,Clocks,13,6,179,,,,
10,up,Coldplay,Viva La Vida,10,2,179,,,,
11,up,Taylor Swift,willow,16,1,114,73,2020-12-13,2,2020-12-20
12,down,Red Hot Chili Peppers,Can't Stop,3,3,213,,,,
13,up,Imagine Dragons,Believer,20,3,213,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,15,4,213,,,,
15,down,Arctic Monkeys,I Wanna Be Yours,12,2,160,,,,
16,up,Mitski,My Love Mine All Mine,22,16,9,,,,
17,up,The Cure,Just Like Heaven,66,17,27,,,,
18,up,Taylor Swift,august,24,2,109,28,2020-08-02,28,2020-08-02
19,up,Lewis Capaldi,Someone You Loved,23,2,201,4,2019-10-06,4,2019-10-06
20,up,Coldplay,The Scientist,21,3,213,,,,
21,up,Lana Del Rey,Born to Die,26,7,149,,,,
22,down,Red Hot Chili Peppers,Otherside,7,7,144,,,,
23,up,Coldplay,Fix You,25,3,213,,,,
24,down,Red Hot Chili Peppers,Scar Tissue,9,9,107,,,,
25,up,Billie Eilish,Happier Than Ever,28,1,123,,,,
26,up,Lana Del Rey,Video Games (Remastered),27,4,91,,,,
27,up,Nirvana,Smells Like Teen Spirit,36,18,151,,,,
28,up,Unknown,What Was I Made For?,29,1,21,,,,
29,down,Red Hot Chili Peppers,Snow (Hey Oh),11,11,211,,,,
30,up,Billie Eilish,bad guy,31,1,213,5,2019-10-06,5,2019-10-06
31,up,Oasis,Wonderwall (Remastered),33,13,209,,,,
32,up,Billie Eilish,everything i wanted,34,2,212,53,2019-11-17,3,2019-11-24
33,down,Arctic Monkeys,505,32,10,165,,,,
34,down,Coldplay,Hymn for the Weekend,30,8,213,,,,
35,up,Taylor Swift,the 1,42,2,81,56,2020-07-26,7,2020-08-02
36,down,Red Hot Chili Peppers,Dani California,17,17,74,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,19,19,118,,,,
38,down,Red Hot Chili Peppers,Californication,18,18,159,,,,
39,down,Lana Del Rey,Lust for Life (feat. The Weeknd),38,29,113,,,,
40,down,イマジン・ドラゴンズ,Demons,39,15,213,,,,
41,down,コールドプレイ,パラダイス,37,6,213,,,,
42,-,The Cure,Lovesong,-,42,1,,,,
43,up,Lord Huron,The Night We Met,45,26,172,,,,
44,down,Foo Fighters,Everlong,40,6,141,,,,
45,down,Billie Eilish,when the party's over,43,4,213,99,2019-12-29,27,2020-02-02
46,up,Taylor Swift,champagne problems,46,2,42,91,2020-12-13,14,2020-12-20
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,3,170,,,,
48,up,Billie Eilish,idontwannabeyouanymore,48,3,213,,,,
49,up,Taylor Swift,my tears ricochet,55,6,48,20,2020-08-02,20,2020-08-02
50,up,Imagine Dragons,Thunder,51,14,213,,,,
51,down,Lana Del Rey,Blue Jeans (Remastered),50,31,84,,,,
52,up,Billie Eilish,ocean eyes,52,7,173,67,2019-12-29,67,2019-12-29
53,up,Taylor Swift,tolerate it,59,8,15,33,2020-12-20,33,2020-12-20
54,up,Coldplay,In My Place,54,11,127,,,,
55,down,twenty one pilots,Stressed Out,53,7,213,,,,
56,up,The Smiths,There Is a Light That Never Goes Out,56,36,40,,,,
57,up,Lana Del Rey,Brooklyn Baby,57,27,69,,,,
58,up,R.E.M.,Losing My Religion,64,43,76,,,,
59,down,Billie Eilish,bellyache,58,8,213,,,,
60,up,Cigarettes After Sex,Apocalypse,69,29,98,,,,
61,up,Arctic Monkeys,R U Mine?,61,19,208,,,,
62,down,Red Hot Chili Peppers,Give It Away,35,35,6,,,,
63,down,Lana Del Rey,Ride,62,18,62,,,,
64,up,Lana Del Rey,Radio,65,7,25,,,,
65,-,The Cure,Pictures of You,-,65,1,,,,
66,down,Tame Impala,The Less I Know the Better,63,15,211,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,8,213,,,,
68,down,New West,Those Eyes,67,26,49,,,,
69,up,Imagine Dragons,Bones,78,10,91,,,,
70,up,Taylor Swift,illicit affairs,70,12,24,44,2020-08-02,44,2020-08-02
71,up,The Killers,Mr. Brightside,72,48,73,,,,
72,up,Radiohead,Karma Police,93,50,74,,,,
73,up,Taylor Swift,exile (feat. Bon Iver),81,3,40,90,2020-07-26,9,2020-08-02
74,up,Pearl Jam,Yellow Ledbetter,76,31,209,,,,
75,down,"Imagine Dragons, JID & League of Legends",Enemy,73,1,109,,,,
76,-,The Cure,Close to Me (Remix),-,76,1,,,,
77,down,Taylor Swift,invisible string,75,10,30,39,2020-08-02,39,2020-08-02
78,down,The Neighbourhood,Sweater Weather,74,3,193,77,2021-01-10,63,2021-02-07
79,down,Tones and I,Dance Monkey,71,1,213,6,2019-10-06,1,2019-11-10
80,up,Arctic Monkeys,Fluorescent Adolescent,80,25,205,,,,
81,up,LP,Lost on You,84,5,213,,,,
82,up,The Smiths,This Charming Man,88,73,16,,,,
83,-,The Cure,Friday I'm In Love,-,83,1,,,,
84,down,Hoobastank,The Reason,79,36,194,,,,
85,down,Red Hot Chili Peppers,Dark Necessities,44,44,135,,,,
86,up,Radiohead,No Surprises,90,26,60,,,,
87,down,Red Hot Chili Peppers,By the Way,47,47,9,,,,
88,down,Foster the People,Pumped Up Kicks,77,12,197,,,,
