Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,11,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,10,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,idontwannabeyouanymore,4,3,11,,,,
5,up,Billie Eilish,when the party's over,5,4,11,99,2019-12-29,27,2020-02-02
6,up,Imagine Dragons,Believer,6,3,11,,,,
7,up,Lewis Capaldi,Someone You Loved,7,2,11,4,2019-10-06,4,2019-10-06
8,up,Halsey,Without Me,12,8,11,33,2019-10-06,29,2019-10-27
9,down,Billie Eilish,bury a friend,8,6,11,,,,
10,up,LP,Lost on You,11,5,11,,,,
11,down,Billie Eilish,ocean eyes,10,7,11,67,2019-12-29,67,2019-12-29
12,down,Billie Eilish,bellyache,9,8,11,,,,
13,up,Halsey,You should be sad,77,5,2,74,2020-01-12,20,2020-02-16
14,up,Coldplay,The Scientist,15,3,11,,,,
15,down,Coldplay,A Sky Full of Stars,13,1,11,,,,
16,down,Oasis,Wonderwall (Remastered),14,13,11,,,,
17,up,Radiohead,Creep,18,3,11,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,8,11,,,,
19,up,Coldplay,Adventure of a Lifetime,19,2,11,,,,
20,up,Pearl Jam,Black,21,14,11,,,,
21,down,Billie Eilish,all the good girls go to hell,16,9,11,96,2019-12-22,96,2019-12-22
22,down,Tame Impala,The Less I Know the Better,20,15,11,,,,
23,down,twenty one pilots,Stressed Out,22,7,11,,,,
24,up,Foster the People,Pumped Up Kicks,29,12,11,,,,
25,down,Imagine Dragons,Thunder,23,14,11,,,,
26,down,Coldplay,Yellow,24,1,11,,,,
27,up,Halsey,Graveyard,47,16,11,68,2019-10-06,35,2019-12-22
28,down,Billie Eilish,wish you were gay,26,18,11,,,,
29,down,Billie Eilish,i love you,25,13,11,,,,
30,up,Red Hot Chili Peppers,Californication,38,18,11,,,,
31,up,Pearl Jam,Yellow Ledbetter,35,31,11,,,,
32,down,Panic! At the Disco,High Hopes,27,22,11,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,30,4,11,,,,
34,down,Billie Eilish,you should see me in a crown,28,17,11,,,,
35,down,Coldplay,Fix You,32,3,11,,,,
36,down,イマジン・ドラゴンズ,Demons,33,15,11,,,,
37,up,Pearl Jam,Alive,39,35,11,,,,
38,down,Billie Eilish,xanny,31,20,11,,,,
39,down,twenty one pilots,Ride,36,12,11,,,,
40,down,Red Hot Chili Peppers,Can't Stop,34,3,11,,,,
41,down,Billie Eilish,my boy,40,29,11,,,,
42,up,コールドプレイ,パラダイス,44,6,11,,,,
43,up,Billie Eilish,my strange addiction,48,27,11,,,,
44,down,Portugal. The Man,Feel It Still,37,36,11,,,,
45,up,Red Hot Chili Peppers,Otherside,46,7,11,,,,
46,down,Lewis Capaldi,Before You Go,41,2,8,45,2019-11-24,10,2020-08-30
47,up,Coldplay,Orphans,53,14,11,46,2019-10-27,21,2019-11-03
48,down,Coldplay,Hymn for the Weekend,43,8,11,,,,
49,up,Pearl Jam,Even Flow,59,48,11,,,,
50,down,Billie Eilish,COPYCAT,42,33,11,,,,
51,down,Audioslave,Like a Stone,50,33,11,,,,
52,down,Nirvana,Smells Like Teen Spirit,49,18,11,,,,
53,down,LINKIN PARK,In the End,45,34,11,,,,
54,up,Pearl Jam,Jeremy,63,54,11,,,,
55,down,Coldplay,Magic,54,15,11,,,,
56,up,Tame Impala,Lost In Yesterday,84,45,2,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,57,9,10,,,,
58,down,Green Day,Basket Case,56,48,11,,,,
59,down,Billie Eilish & Justin Bieber,bad guy,58,44,8,,,,
60,down,Adele,Rolling In the Deep,52,46,4,,,,
61,down,Imagine Dragons,Natural,55,49,11,,,,
62,up,Red Hot Chili Peppers,Dark Necessities,64,44,11,,,,
63,up,Gorillaz,Feel Good Inc.,74,30,11,,,,
64,down,Sub Urban,Cradles,51,29,11,,,,
65,down,Red Hot Chili Peppers,Snow (Hey Oh),60,11,11,,,,
66,down,Imagine Dragons,Whatever It Takes,62,34,11,,,,
67,up,LINKIN PARK,Numb,71,56,11,,,,
68,up,Foo Fighters,Everlong,70,6,11,,,,
69,-,Halsey,Still Learning,-,25,1,,,,
70,down,Hoobastank,The Reason,61,36,11,,,,
71,-,Halsey,Finally // beautiful stranger,-,67,3,,,,
72,-,Halsey,Ashley,-,72,1,,,,
73,down,Arctic Monkeys,R U Mine?,66,19,11,,,,
74,down,Lana Del Rey,Born to Die,65,7,10,,,,
75,-,Halsey,3am,-,66,1,,,,
76,-,Halsey,I HATE EVERYBODY,-,76,1,,,,
77,-,Halsey,Forever ... (is a long time),-,77,1,,,,
78,-,Halsey,clementine,-,78,2,,,,
79,down,Billie Eilish,hostage,72,46,11,,,,
80,up,Vance Joy,Riptide,90,35,10,,,,
81,down,Sticky Fingers,How to Fly,75,58,11,,,,
82,down,Billie Eilish,ilomilo,67,25,11,,,,
83,down,twenty one pilots,Chlorine,73,54,11,,,,
84,-,Halsey,SUGA's Interlude,-,61,3,27,2019-12-08,27,2019-12-08
85,-,Halsey,killing boys,-,85,1,,,,
86,-,Halsey,Alanis' Interlude,-,86,1,,,,
87,down,Lana Del Rey,Summertime Sadness,68,1,11,,,,
88,down,Arctic Monkeys,Fluorescent Adolescent,69,25,11,,,,
89,up,Gorillaz,Clint Eastwood,95,36,5,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),86,34,6,,,,
91,down,イマジン・ドラゴンズ,Radioactive,78,62,3,,,,
92,-,Halsey,Dominic's Interlude,-,92,1,,,,
93,-,Halsey,More,-,93,1,,,,
94,-,Halsey,929,-,94,1,,,,
95,-,Tove Lo,Bikini Porn,-,80,1,,,,
96,down,The White Stripes,Seven Nation Army,82,72,11,,,,
97,down,Billie Eilish,listen before i go,85,50,11,,,,
98,down,twenty one pilots,Heathens,80,58,11,,,,
99,-,The 1975,Me & You Together Song,-,81,1,,,,
100,down,Billie Eilish,8,81,47,8,,,,
