Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),1,1,12,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,12,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,26,,,,
4,up,Coldplay,Yellow,4,1,116,,,,
5,up,The Neighbourhood,Sweater Weather,8,3,96,77,2021-01-10,63,2021-02-07
6,up,"Barbero Exótico, El Bai & Drago200",CHOKOO,10,6,13,,,,
7,up,Glass Animals,Heat Waves,9,2,33,75,2021-02-28,71,2021-03-07
8,down,Coldplay,A Sky Full of Stars,5,1,116,,,,
9,down,Tones and I,Dance Monkey,6,1,116,6,2019-10-06,1,2019-11-10
10,down,Imagine Dragons,Believer,7,3,116,,,,
11,up,Coldplay,The Scientist,11,3,116,,,,
12,up,Coldplay,Adventure of a Lifetime,12,2,116,,,,
13,up,Jaymes Young,Infinity,15,8,16,,,,
14,up,Coldplay,Fix You,14,3,116,,,,
15,down,Coldplay,Hymn for the Weekend,13,8,116,,,,
16,up,LP,Lost on You,17,5,116,,,,
17,up,The Neighbourhood,Softcore,31,8,2,,,,
18,up,Radiohead,Creep,23,3,116,,,,
19,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,3,73,,,,
20,up,Billie Eilish,bad guy,22,1,116,5,2019-10-06,5,2019-10-06
21,down,Arctic Monkeys,Do I Wanna Know?,18,4,116,,,,
22,down,Capital Cities,Safe and Sound,16,6,106,,,,
23,up,Lewis Capaldi,Someone You Loved,28,2,104,4,2019-10-06,4,2019-10-06
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,8,116,,,,
25,down,Coldplay,Viva La Vida,20,2,82,,,,
26,down,Coldplay,Clocks,19,6,82,,,,
27,down,twenty one pilots,Stressed Out,25,7,116,,,,
28,down,Pearl Jam,Black,26,14,116,,,,
29,up,BoyWithUke,Toxic,37,29,10,,,,
30,down,Foster the People,Pumped Up Kicks,29,12,116,,,,
31,up,The Neighbourhood,Daddy Issues,40,12,93,,,,
32,down,コールドプレイ,パラダイス,27,6,116,,,,
33,down,イマジン・ドラゴンズ,Demons,32,15,116,,,,
34,up,Arctic Monkeys,I Wanna Be Yours,34,2,63,,,,
35,down,Billie Eilish,everything i wanted,30,2,115,53,2019-11-17,3,2019-11-24
36,down,Red Hot Chili Peppers,Can't Stop,33,3,116,,,,
37,down,Imagine Dragons,Thunder,36,14,116,,,,
38,up,Oasis,Wonderwall (Remastered),43,13,112,,,,
39,up,Billie Eilish,idontwannabeyouanymore,46,3,116,,,,
40,up,Vance Joy,Riptide,55,25,48,,,,
41,up,Arctic Monkeys,505,50,10,68,,,,
42,down,Billie Eilish,bellyache,41,8,116,,,,
43,down,Billie Eilish,when the party's over,39,4,116,99,2019-12-29,27,2020-02-02
44,down,Tame Impala,The Less I Know the Better,35,15,116,,,,
45,down,twenty one pilots,Ride,44,12,116,,,,
46,down,Coldplay X BTS,My Universe,38,1,18,,,,
47,down,Coldplay,Magic,42,15,116,,,,
48,up,Hoobastank,The Reason,61,36,116,,,,
49,up,Arctic Monkeys,R U Mine?,68,19,111,,,,
50,up,Red Hot Chili Peppers,Scar Tissue,79,50,11,,,,
51,up,Red Hot Chili Peppers,Snow (Hey Oh),57,11,114,,,,
52,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,56,9,28,,,,
53,down,Gorillaz,Feel Good Inc.,47,30,116,,,,
54,down,Chase Atlantic,Friends,45,31,21,,,,
55,down,Lord Huron,The Night We Met,52,26,87,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,80,54,52,,,,
57,down,Chase Atlantic,Swim,48,33,6,,,,
58,up,Pearl Jam,Yellow Ledbetter,59,31,116,,,,
59,down,Pearl Jam,Even Flow,54,48,101,,,,
60,down,Billie Eilish,ocean eyes,51,7,116,67,2019-12-29,67,2019-12-29
61,down,Coldplay,Sparks,49,13,9,,,,
62,up,Billie Eilish,Your Power,70,1,39,74,2021-05-02,5,2021-05-09
63,up,Lewis Capaldi,Before You Go,63,2,113,45,2019-11-24,10,2020-08-30
64,up,Kodaline,All I Want,86,32,90,,,,
65,up,Red Hot Chili Peppers,Dark Necessities,67,44,108,,,,
66,up,Imagine Dragons,Whatever It Takes,73,34,100,,,,
67,up,Billie Eilish,Bored,84,7,18,,,,
68,down,The White Stripes,Seven Nation Army,53,53,35,,,,
69,up,Beach House,Space Song,69,34,38,,,,
70,down,Coldplay,Trouble,65,12,94,,,,
71,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),78,70,7,,,,
72,up,Red Hot Chili Peppers,Californication,93,71,21,,,,
73,down,Arctic Monkeys,Fluorescent Adolescent,62,25,108,,,,
74,down,Green Day,Basket Case,66,48,107,,,,
75,up,Taylor Swift,willow,83,1,45,73,2020-12-13,2,2020-12-20
76,up,Lykke Li,I Follow Rivers (The Magician Remix),77,34,82,,,,
77,up,Portugal. The Man,Feel It Still,82,36,93,,,,
78,down,Lorde,Royals,60,48,13,,,,
79,down,Red Hot Chili Peppers,Otherside,76,7,66,,,,
80,down,Mac DeMarco,Chamber of Reflection,58,38,20,,,,
81,down,Muse,Won’t Stand Down,74,74,2,,,,
82,-,Taylor Swift,cardigan,-,1,46,72,2020-07-26,1,2020-08-02
83,down,KALEO,Way Down We Go,64,17,71,,,,
84,up,Foo Fighters,Everlong,90,6,49,,,,
85,down,Coldplay,In My Place,75,11,35,,,,
86,down,WILLOW,Wait a Minute!,85,8,92,,,,
87,down,Imagine Dragons,Natural,71,49,76,,,,
88,up,Billie Eilish,Therefore I Am,89,1,58,97,2020-11-15,4,2020-11-22
89,up,Mac DeMarco,My Kind of Woman,94,52,11,,,,
90,up,Red Hot Chili Peppers,Otherside,97,81,5,,,,
91,down,Surf Curse,Freaks,88,5,33,,,,
92,down,Red Hot Chili Peppers,Californication,81,18,80,,,,
93,down,Cigarettes After Sex,Apocalypse,92,29,5,,,,
94,down,Patrick Watson,Je Te Laisserai Des Mots,91,40,22,,,,
95,-,Gorillaz,Clint Eastwood,-,36,75,,,,
96,down,Pearl Jam,Alive,95,35,115,,,,
97,-,Billie Eilish,NDA,-,1,25,,,,
98,up,Mitski,Washing Machine Heart,99,28,35,,,,
99,-,Taylor Swift,exile (feat. Bon Iver),-,3,16,90,2020-07-26,9,2020-08-02
100,-,Halsey,Without Me,-,8,101,33,2019-10-06,29,2019-10-27
