Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,5,,,,
2,up,Taylor Swift,cardigan,3,1,153,72,2020-07-26,1,2020-08-02
3,down,Unknown,What Was I Made For?,2,1,37,,,,
4,up,Coldplay,Viva La Vida,5,2,195,,,,
5,up,Arctic Monkeys,I Wanna Be Yours,10,2,176,,,,
6,up,Coldplay,Adventure of a Lifetime,8,2,229,,,,
7,down,Coldplay,Yellow,4,1,229,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,229,,,,
9,down,Radiohead,Creep,7,3,229,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,11,4,229,,,,
11,down,Lana Del Rey,Summertime Sadness,9,1,171,,,,
12,up,Imagine Dragons,Believer,12,3,229,,,,
13,up,Lana Del Rey,West Coast,14,4,102,,,,
14,up,Lewis Capaldi,Someone You Loved,15,2,217,4,2019-10-06,4,2019-10-06
15,up,Coldplay,The Scientist,16,3,229,,,,
16,up,Arctic Monkeys,505,23,10,181,,,,
17,up,Billie Eilish,Happier Than Ever,18,1,139,,,,
18,down,イマジン・ドラゴンズ,Demons,17,15,229,,,,
19,up,Coldplay,Fix You,21,3,229,,,,
20,down,Coldplay,Clocks,13,6,195,,,,
21,up,Lana Del Rey,Born to Die,22,7,165,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,18,167,,,,
23,down,Billie Eilish,bad guy,19,1,229,5,2019-10-06,5,2019-10-06
24,up,Oasis,Wonderwall (Remastered),24,13,225,,,,
25,up,Red Hot Chili Peppers,Can't Stop,26,3,229,,,,
26,up,コールドプレイ,パラダイス,28,6,229,,,,
27,down,Billie Eilish,everything i wanted,25,2,228,53,2019-11-17,3,2019-11-24
28,up,Lana Del Rey,Video Games (Remastered),32,4,107,,,,
29,up,Lord Huron,The Night We Met,31,26,188,,,,
30,down,Billie Eilish,when the party's over,27,4,229,99,2019-12-29,27,2020-02-02
31,down,Imagine Dragons,Thunder,29,14,229,,,,
32,down,Billie Eilish,idontwannabeyouanymore,30,3,229,,,,
33,up,Coldplay,In My Place,42,11,143,,,,
34,down,Red Hot Chili Peppers,Otherside,33,7,160,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,3,186,,,,
36,up,Billie Eilish,ocean eyes,37,7,189,67,2019-12-29,67,2019-12-29
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,8,229,,,,
38,up,Taylor Swift,willow,38,1,130,73,2020-12-13,2,2020-12-20
39,up,Taylor Swift,august,39,2,125,28,2020-08-02,28,2020-08-02
40,up,Los Bunkers,Rey,43,5,10,,,,
41,down,Red Hot Chili Peppers,Scar Tissue,40,9,123,,,,
42,up,Cigarettes After Sex,Apocalypse,48,29,114,,,,
43,down,The Smiths,There Is a Light That Never Goes Out,41,36,56,,,,
44,up,Tame Impala,The Less I Know the Better,45,15,227,,,,
45,down,twenty one pilots,Stressed Out,36,7,229,,,,
46,up,Mitski,My Love Mine All Mine,46,16,25,,,,
47,up,Taylor Swift,the 1,60,2,97,56,2020-07-26,7,2020-08-02
48,up,Arctic Monkeys,R U Mine?,53,19,224,,,,
49,down,Coldplay,Hymn for the Weekend,34,8,229,,,,
50,up,Lana Del Rey,Brooklyn Baby,51,27,85,,,,
51,up,The Offspring,Come Out and Play,91,51,2,,,,
52,down,Lana Del Rey,Lust for Life (feat. The Weeknd),47,29,129,,,,
53,up,Red Hot Chili Peppers,Dani California,56,17,90,,,,
54,up,Los Bunkers,Noviembre,58,15,7,,,,
55,down,Red Hot Chili Peppers,Californication,49,18,175,,,,
56,up,Taylor Swift,my tears ricochet,69,6,64,20,2020-08-02,20,2020-08-02
57,down,R.E.M.,Losing My Religion,52,43,92,,,,
58,up,The Killers,Mr. Brightside,59,46,18,,,,
59,down,Imagine Dragons,Bones,57,10,107,,,,
60,up,Arctic Monkeys,Fluorescent Adolescent,66,25,221,,,,
61,up,Pearl Jam,Yellow Ledbetter,65,31,225,,,,
62,up,Taylor Swift,tolerate it,89,8,30,33,2020-12-20,33,2020-12-20
63,down,Billie Eilish,bellyache,50,8,229,,,,
64,down,Lana Del Rey,Blue Jeans (Remastered),55,31,100,,,,
65,down,Red Hot Chili Peppers,Snow (Hey Oh),54,11,227,,,,
66,up,The Neighbourhood,Softcore,75,8,89,,,,
67,down,LP,Lost on You,64,5,229,,,,
68,up,The Neighbourhood,Sweater Weather,73,3,209,77,2021-01-10,63,2021-02-07
69,down,twenty one pilots,Ride,67,12,227,,,,
70,up,Lana Del Rey,Ride,72,18,78,,,,
71,up,Cigarettes After Sex,K,95,67,22,,,,
72,up,The Cure,Boys Don't Cry,79,8,80,,,,
73,down,Vance Joy,Riptide,61,25,149,,,,
74,down,Radiohead,Karma Police,68,50,90,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,62,19,134,,,,
76,down,Foster the People,Pumped Up Kicks,70,12,213,,,,
77,up,Taylor Swift,champagne problems,82,2,58,91,2020-12-13,14,2020-12-20
78,down,Radiohead,No Surprises,74,26,76,,,,
79,down,Mac DeMarco,Chamber of Reflection,63,38,103,,,,
80,down,Tame Impala,Let It Happen,77,33,24,,,,
81,up,Green Day,Basket Case,85,48,199,,,,
82,up,Nirvana,Come as You Are,86,54,94,,,,
83,-,Placebo,The Bitter End,-,83,2,,,,
84,down,Los Bunkers,Calles de Talcahuano,71,25,7,,,,
85,down,Tones and I,Dance Monkey,76,1,229,6,2019-10-06,1,2019-11-10
86,-,Placebo,Every You Every Me,-,86,2,,,,
87,-,Taylor Swift,illicit affairs,-,12,33,44,2020-08-02,44,2020-08-02
88,up,"Imagine Dragons, JID & League of Legends",Enemy,99,1,125,,,,
89,down,The Smiths,This Charming Man,80,73,32,,,,
90,up,The Offspring,Self - Esteem,92,90,2,,,,
91,down,Capital Cities,Safe and Sound,90,6,208,,,,
92,-,Taylor Swift,exile (feat. Bon Iver),-,3,53,90,2020-07-26,9,2020-08-02
93,down,New West,Those Eyes,88,26,65,,,,
94,-,Arcade Fire,Everything Now,-,94,1,,,,
95,up,Coldplay,Sparks,98,13,116,,,,
96,down,Los Bunkers,Infiel,78,40,8,,,,
97,down,Red Hot Chili Peppers,Give It Away,94,35,18,,,,
98,-,Placebo,Beautiful James,-,98,1,,,,
99,up,Kings of Leon,Sex on Fire,100,76,54,,,,
100,down,Hoobastank,The Reason,81,36,210,,,,
