Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,66,,,,
3,up,Chris Stapleton,Starting Over,5,1,30,75,2020-11-01,14,2020-11-22
4,down,Thomas Rhett,Country Again (Side A),3,3,4,67,2021-03-14,35,2021-05-09
5,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,16,5,3,,,,
6,up,Eric Church,Heart,27,2,8,93,2021-04-18,39,2021-04-25
7,down,Eric Church,Soul,4,4,4,55,2021-05-02,55,2021-05-02
8,up,崔維斯崔特,Set In Stone,19,8,2,,,,
9,up,Tony Joe White,Smoke From The Chimney,23,9,2,,,,
10,down,Kacey Musgraves,Golden Hour,6,1,80,,,,
11,down,Chris Stapleton,Traveller,10,1,80,100,2019-10-13,77,2020-02-23
12,up,Lady A,Ocean (Deluxe Edition),25,7,9,,,,
13,up,Shania Twain,Greatest Hits,47,6,23,,,,
14,up,Waylon Jennings,The Essential Waylon Jennings,14,13,23,,,,
15,down,Morgan Wallen,Dangerous: The Double Album (Bonus),9,4,14,60,2021-01-31,15,2021-04-18
16,-,Reckless Kelly,Good Luck & True Love,-,16,1,,,,
17,up,Alan Jackson,Where Have You Gone,28,17,5,,,,
18,up,Morgan Wade,Reckless,34,1,8,,,,
19,down,Jimmie Allen,Bettie James,13,13,7,,,,
20,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),8,1,36,78,2020-09-27,9,2020-11-01
21,up,Toby Keith,35 Biggest Hits,58,21,26,,,,
22,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,22,1,,,,
23,-,Kenny Chesney,Here And Now (Deluxe),-,23,1,,,,
24,-,Pai Pongsathon,ไผ่ พงศธร ชุดที่ 10 รักแท้บ่ได้แปลว่าโง่,-,14,7,,,,
25,up,Johnny Cash,The Essential Johnny Cash,26,8,57,,,,
26,-,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),-,25,4,,,,
27,-,The Highwomen,The Highwomen,-,3,56,39,2019-10-06,39,2019-10-06
28,-,Old Dominion,Old Dominion,-,6,13,13,2019-10-27,6,2019-11-03
29,-,Hanna Enlöf,BareBones,-,2,7,,,,
30,up,Bill Frisell,Nashville,55,30,3,,,,
31,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,31,4,,,,
32,-,Ronnie Dunn,Re-Dunn,-,19,5,42,2020-01-12,29,2020-01-19
33,-,Chris Young,A.M.,-,33,4,,,,
34,down,Don Henley,Cass County (Deluxe),29,27,29,,,,
35,-,Blackberry Smoke,You Hear Georgia,-,22,4,,,,
36,up,Orville Peck,Show Pony - EP,68,6,25,,,,
37,up,Brad Paisley,Love and War,100,10,28,,,,
38,-,The Steel Woods,All of Your Stones,-,38,3,,,,
39,-,Jamey Johnson,That Lonesome Song,-,39,4,,,,
40,-,Charlie Rich,The Essential Charlie Rich,-,40,1,,,,
41,-,Midland,The Sonic Ranch,-,24,5,,,,
42,-,Thierry Megwattana,ความรัก,-,22,6,,,,
43,-,Tim McGraw,Here on Earth (Ultimate Edition / Video Deluxe),-,16,4,,,,
44,-,Jay Smith,Young Guns,-,15,22,,,,
45,up,Sturgill Simpson,"Cuttin' Grass, Vol. 2 (Cowboy Arms Sessions)",62,2,20,,,,
46,-,Ashley McBryde,Up Next Live Apple Michigan Avenue,-,46,1,,,,
47,-,Jamey Johnson,The Guitar Song,-,47,1,,,,
48,-,Chris Stapleton,"From A Room, Volume 2",-,10,30,,,,
49,down,HARDY,A ROCK,11,11,3,51,2020-09-06,28,2020-09-13
