Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,164,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
4,up,Kacey Musgraves,Deeper Well,4,1,11,,,,
5,up,Taylor Swift,Red (Deluxe Version),17,1,179,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,8,3,9,,,,
7,down,Zach Bryan,Zach Bryan,6,1,40,,,,
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,4,164,,,,
9,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,5,5,3,,,,
10,up,Kacey Musgraves,Golden Hour,15,1,234,,,,
11,up,Chris Stapleton,Higher,11,1,33,,,,
12,down,Luke Combs,Gettin' Old,10,1,66,,,,
13,up,Chris Stapleton,Traveller,13,1,236,100,2019-10-13,77,2020-02-23
14,up,Taylor Swift,Fearless (Platinum Edition),24,14,75,74,2021-02-14,74,2021-02-14
15,down,Morgan Wallen,One Thing At A Time,9,1,69,,,,
16,up,Johnny Cash,American IV: The Man Comes Around,19,2,227,,,,
17,up,David Ritschard,Blåbärskungen,25,1,140,,,,
18,down,Charley Crockett,$10 Cowboy,12,2,8,,,,
19,up,The Mavericks,Moon & Stars,32,19,2,,,,
20,down,Willie Nelson,Legend - The Best of Willie Nelson,14,1,202,,,,
21,up,Zach Top,Cold Beer & Country Music,56,21,8,,,,
22,up,Johnny Cash,At Folsom Prison (Live),40,10,76,,,,
23,-,Luke Combs,Growin' Up,-,1,96,,,,
24,down,The Dead South,Chains & Stakes,16,7,15,,,,
25,up,Morgan Wallen,Dangerous: The Double Album,34,1,141,39,2020-11-22,1,2021-01-31
26,-,Jock McBastard,Breaking Barriers,-,26,1,,,,
27,up,Taylor Swift,Speak Now (Bonus Track Version),29,1,192,,,,
28,up,Willie Nelson,Phases and Stages,35,28,7,,,,
