Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,up,sleeply,An Intellect Dream - EP,6,3,2,,,,
4,up,laas sun,Thank You for This Day,11,4,2,,,,
5,up,luna blue,Loving Lights - EP,12,5,2,,,,
6,up,birq,Bundled - EP,10,6,2,,,,
7,up,laas sun,Frequencies That Lull You into Your Dreams,18,7,2,,,,
8,up,laas sun,Cozy Nights at Home,16,8,2,,,,
9,up,sleeply,Bringing Me Peace Within,17,9,2,,,,
10,down,UNDERGRUNN,Norge Elsker Rap - EP,3,2,5,,,,
11,down,Dua Lipa,Radical Optimism,2,2,7,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,6,,,,
13,down,Gunna,One of Wun,4,4,3,,,,
14,up,Olivia Rodrigo,GUTS (spilled),29,3,10,,,,
15,down,Jimin,FACE - EP,14,8,10,,,,
16,down,Beyoncé,COWBOY CARTER,13,1,9,,,,
17,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],99,1,31,,,,
18,down,Hov1,Jag önskar jag brydde mig mer,8,8,3,,,,
19,up,Various Artists,Mamma Mia! (The Movie Soundtrack),20,6,204,,,,
20,up,Beth Gibbons,Lives Outgrown,43,20,2,,,,
21,down,Pearl Jam,Dark Matter,19,3,6,,,,
22,down,Childish Gambino,Atavista,9,9,2,,,,
23,down,Fargo Togo,The Suburbs,21,20,5,,,,
24,up,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,25,3,238,,,,
25,-,Astrid S,Joyride,-,25,1,,,,
26,up,Nukalim,Fear No One But God,28,26,4,,,,
27,up,LIVEME,Burn It Down !,30,14,8,,,,
28,down,JusApen,Bipolar Behaviour,22,22,7,,,,
29,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,29,1,,,,
30,down,Jusscalli,Just be You,27,27,3,,,,
32,-,Taylor Swift,folklore (deluxe version),-,3,192,9,2020-08-23,3,2021-03-21
33,up,Guileno,How Long,37,23,6,,,,
34,up,Xazors,Burying My Old Sef,97,24,6,,,,
35,up,Starx,Drum Selection Since 1999,41,31,7,,,,
36,-,Frank Ocean,Blonde,-,26,163,30,2019-11-10,30,2019-11-10
38,-,Fay Wildhagen,Let’s keep it in the family,-,2,12,,,,
39,down,BishopOk,Ain't No Respect !,38,38,3,,,,
40,up,PlanetEvolutions,You've Found a Gem (Vol.1),40,18,6,,,,
41,down,Junior0horn,Too Bad,35,21,6,,,,
42,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",51,5,198,,,,
43,-,Taylor Swift,Lover,-,7,121,7,2019-10-06,3,2019-10-20
44,-,twenty one pilots,Clancy,-,44,2,,,,
46,up,Asher LUSH,Every Breath You Take,74,40,6,,,,
47,down,Slash,Orgy of the Damned,45,45,2,,,,
48,-,The Beach Boys,Pet Sounds,-,48,1,85,2020-01-05,85,2020-01-05
49,down,MokoB,Voodoo People,34,34,4,,,,
50,down,Bausa,Ung & Dum,46,9,5,,,,
51,-,Winona Oak,Void - EP,-,51,1,,,,
52,down,Ariana Grande,eternal sunshine (slightly deluxe),33,1,11,,,,
53,up,LoewenLucas,Roared Once,77,46,3,,,,
55,up,Micron,Never Safe Ever,100,50,6,,,,
57,-,luh tschut,Beats des Lebens,-,57,2,,,,
60,up,DJ Simon Knauer,Up On Neptun,88,57,11,,,,
61,up,A Boogie wit da Hoodie,Better Off Alone,65,61,2,,,,
62,-,BoschBoss,Lost Bird Tapes 1,-,62,4,,,,
63,down,B-Meh,Where Is Everyone?,62,62,4,,,,
64,up,Quanistics,The Untold Story of Us,72,64,8,,,,
65,-,UNDERGRUNN,Egoland,-,1,56,,,,
66,-,kurb bb,Everything Now,-,47,2,,,,
67,-,Honestiam,Late-June Experience,-,51,6,,,,
68,down,Populære Barnesanger,Norske Barnesanger Topp 20,49,9,185,,,,
69,-,Mattias Segler,Camera Angles of You,-,67,6,,,,
70,up,Outtaletta,Goes 2 My Head,89,47,8,,,,
71,down,LobbyJungs,CALI HOTEL MEETINGS,48,48,7,,,,
72,up,LYKMANN,Will Lyk Soon Bae,76,50,9,,,,
73,up,Levitating Endrit,Underground Lover,98,73,6,,,,
74,down,Guilleor,Feelin' Alright,69,69,3,,,,
75,down,YoPrime,Flame-Kissed,57,57,6,,,,
76,-,Fleuve03,Bone Breaker,-,76,1,,,,
77,-,TerjeO,Nåkka for sæ sjøl,-,22,55,,,,
78,-,GrrTommy,That X Three,-,58,2,,,,
79,down,ZAYN,ROOM UNDER THE STAIRS,44,44,2,,,,
80,-,Amanda Cy,Waterworks - EP,-,80,1,,,,
81,down,kaZzcota,Chasing Pavements,71,71,4,,,,
82,down,Kamodify,2000 Kiddo,32,31,4,,,,
83,down,BEtwoBE,love infected,64,38,4,,,,
85,-,Broken Kingdom of Ghosts,A Look a Step,-,65,5,,,,
86,down,Mark Knopfler,One Deep River,23,4,8,,,,
87,down,NovaVerse,Midnight Cipherflux,86,69,5,,,,
88,-,Rotting Christ,Pro Xristou,-,88,1,,,,
89,-,Various Artists,The Voice 2024: Live 4 - EP,-,89,1,,,,
90,-,MinuetMingle,Shots Out of the Ocean,-,87,5,,,,
91,-,zitoprod,Blue Dolphin Girl,-,81,2,,,,
92,up,Rob lovie,Exploring Without an End <3,93,74,6,,,,
93,down,VandiBandito,We Will Be There,87,35,6,,,,
94,-,KunoSix,Bohnen & Bass,-,83,4,,,,
95,down,Kings of Leon,Can We Please Have Fun,15,15,3,,,,
96,-,minidawg,Molly Trap,-,77,5,,,,
97,-,KATANACAN,Katanacan Exclusive,-,71,6,,,,
98,-,JonnyWeb,In Mids of the Spiders,-,82,3,,,,
99,-,CornerHaenger,The Empire We Didn't Know,-,57,3,,,,
100,down,MindHunt,I Remember Everything,81,81,3,,,,
