Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,30,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
4,up,luna blue,Loving Lights - EP,9,4,4,,,,
5,up,sleeply,An Intellect Dream - EP,5,3,4,,,,
6,down,laas sun,Thank You for This Day,4,4,4,,,,
7,up,birq,Bundled - EP,8,6,4,,,,
8,up,sleeply,Bringing Me Peace Within,15,8,4,,,,
9,up,laas sun,Frequencies That Lull You into Your Dreams,13,7,4,,,,
10,up,laas sun,Cozy Nights at Home,11,8,4,,,,
11,up,Willie Nelson,The Border,37,11,2,,,,
12,down,Astrid S,Joyride,3,3,3,,,,
13,down,Dua Lipa,Radical Optimism,12,2,9,,,,
14,up,UNDERGRUNN,Norge Elsker Rap - EP,14,2,7,,,,
15,up,Jimin,FACE - EP,16,8,12,,,,
16,down,twenty one pilots,Clancy,10,10,4,,,,
17,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,17,2,8,,,,
18,-,Slash,Orgy of the Damned,-,18,3,,,,
19,up,Beyoncé,COWBOY CARTER,19,1,11,,,,
20,down,Bring Me The Horizon,POST HUMAN: NeX GEn,7,7,3,,,,
21,down,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,20,3,240,,,,
22,up,Populære Barnesanger,Norske Barnesanger Topp 20,41,9,187,,,,
23,up,Fay Wildhagen,Let’s keep it in the family,29,2,14,,,,
24,up,Shaboozey,Where I've Been isn't Where I'm Going,52,24,3,,,,
25,down,Olivia Rodrigo,GUTS (spilled),6,3,12,,,,
26,up,V1QU4,Avoosh,34,26,5,,,,
27,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,33,,,,
28,down,Various Artists,Mamma Mia! (The Movie Soundtrack),27,6,206,,,,
29,-,Charli XCX,BRAT,-,29,4,,,,
30,up,Frank Ocean,Blonde,67,26,165,30,2019-11-10,30,2019-11-10
31,down,Gunna,One of Wun,21,4,5,,,,
32,-,Dagny,ELLE,-,32,1,,,,
33,up,Ayra Starr,The Year I Turned 21,53,33,2,,,,
34,-,Golfklubb,Individ,-,34,1,,,,
35,up,Marcus & Martinus,Unforgettable,44,35,2,,,,
36,-,Ane Brun,20th Anniversary Tour,-,36,1,,,,
37,-,AURORA,What Happened To The Heart?,-,37,1,,,,
