Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,162,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,162,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,162,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,84,,,,
5,up,UB40,Red Red Wine (12'' Version),8,2,162,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,21,2,162,,,,
7,up,Stick Figure,Edge of the Ocean,14,1,19,,,,
8,up,Matisyahu,One Day,13,2,162,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,162,,,,
10,up,Valiant,Dunce Cheque,20,5,6,,,,
11,-,Shifta,Sex You Up,-,11,1,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,7,3,162,,,,
13,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,12,1,13,,,,
14,-,Wingy Danejah,Get to Know You,-,14,1,,,,
15,up,Sister Nancy,Bam Bam,19,1,162,,,,
16,up,Wayne Wonder,No Letting Go,17,9,162,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,85,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,162,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,162,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,121,,,,
21,down,Notch,Nuttin Nuh Go So,15,15,22,,,,
22,down,Kevin Lyttle,Turn Me On,11,11,162,,,,
23,down,Popcaan,Next To Me (feat. Toni-Ann Singh),6,4,3,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),16,2,157,,,,
25,up,Valiant & DJ Mac,Speed Off,38,25,4,,,,
26,-,Demarco,Level Up,-,26,1,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,30,13,162,,,,
28,up,Musical Youth,"Pass the Dutchie (7"" Version)",46,2,26,,,,
29,up,Marcia Griffiths,Electric Boogie (Radio Mix),35,25,34,,,,
30,up,Stick Figure,Fire on the Horizon,39,23,161,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,161,,,,
32,-,The Elovaters,Gimme Love,-,32,14,,,,
33,down,Koffee,Toast,25,1,162,,,,
34,down,Inner Circle,Sweat (A La La La La Long),18,11,162,,,,
35,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),49,20,16,,,,
36,up,Stick Figure,Sound of the Sea,41,17,162,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),28,5,162,,,,
38,-,Machel Montano,The Spirit,-,38,1,,,,
39,down,Nas & ダミアン・マーリー,Patience,24,2,13,,,,
40,-,Popcaan,Set It,-,40,1,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,12,162,,,,
42,up,Bob Marley & The Wailers,Jamming,63,3,161,,,,
43,down,J Boog,Let's Do It Again,29,2,159,,,,
44,down,Bob Marley & The Wailers,Stir It Up,31,5,162,,,,
45,-,Kes,Mental Day,-,26,1,,,,
46,down,Bob Marley & The Wailers,Redemption Song,45,8,162,,,,
47,up,The Wailers,I Shot the Sheriff,83,12,143,,,,
48,down,Stick Figure,Falling Stars,32,31,12,,,,
49,-,Skinny Fabulous,Behavior Nothin,-,49,1,,,,
50,-,Bunji Garlin,Umbrella,-,50,1,,,,
51,up,Gyptian,Hold You (Hold Yuh),74,19,147,,,,
52,down,Shaggy,Boombastic,50,8,125,,,,
53,down,Beenie Man,Girls Dem Sugar (feat. Mya),36,11,81,,,,
54,-,Maoli,Mercy,-,8,59,,,,
55,-,Valiant,Barbies,-,55,1,,,,
56,-,Maoli,If I Said You Had a Beautiful Body,-,5,9,,,,
57,down,Skip Marley & H.E.R.,Slow Down (Acoustic),37,8,90,,,,
58,down,Beres Hammond,I Need Your Love,40,40,3,,,,
59,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,41,,,,
60,up,The Wailers,"Get Up, Stand Up",72,8,143,,,,
61,-,Maxi Priest,Close to You,-,20,99,,,,
62,up,Koffee,Pull Up,71,11,25,,,,
63,-,Alton Ellis,You Make Me So Very Happy,-,63,1,,,,
64,-,Jada Kingdom & Di Genius,GPP,-,17,13,,,,
65,up,Bob Marley & The Wailers,Sun Is Shining,85,22,91,,,,
66,down,Stick Figure,Coming Home,47,21,127,,,,
67,-,Willz,You're the Inspiration (feat. Maile),-,16,19,,,,
68,down,Third World,Now That We've Found Love,48,48,19,,,,
69,-,Tano & Kes,Jub Jub,-,69,1,,,,
70,-,Marcia Griffiths,Electric Boogie,-,21,123,,,,
71,-,Matisyahu,King Without a Crown,-,24,129,,,,
72,up,Shabba Ranks,Mr. Loverman,78,33,88,,,,
73,-,Valiant,North Carolina,-,42,6,,,,
74,down,Iration,Time Bomb,69,32,124,,,,
75,down,Shaggy,Boombastic,51,2,115,,,,
76,-,Serani,No Games,-,23,96,,,,
77,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,77,2,,,,
78,-,Koffee,Lockdown,-,1,74,,,,
79,-,Stick Figure,In This Love,-,36,75,,,,
80,-,Maoli,Unwritten,-,30,42,,,,
81,down,The Movement,Take Me To the Ocean,64,9,127,,,,
82,-,T.O.K.,Money to Burn,-,82,1,,,,
83,-,Stick Figure,All for You,-,19,103,,,,
84,down,"Kes, J Perry & Michael Brun",Liki Tiki,58,17,20,,,,
85,-,Ziggy Marley,Beach In Hawaii,-,25,135,,,,
86,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,75,,,,
87,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,46,10,,,,
88,down,Crazy Design,Guanguan,65,24,30,,,,
89,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),43,18,162,,,,
90,-,Peter Tosh,Wanted Dread and Alive,-,73,4,,,,
91,-,Cas Haley,Walking On the Moon,-,91,1,,,,
92,-,Stick Figure & Collie Buddz,Showdown,-,1,13,,,,
93,-,Demarco,I Love My Life,-,54,6,,,,
94,-,Shaggy,Mr Boombastic,-,21,5,,,,
95,down,Stefflon Don,Clockwork (feat. Spice),80,21,9,,,,
96,-,Shaggy,In the Summertime (feat. Rayvon),-,50,22,,,,
97,-,The Elovaters,Criminal,-,34,5,,,,
98,down,Cas Haley,Fishing In the Dark,56,56,2,,,,
99,down,Devonte,Everyone Falls In Love,42,28,44,,,,
100,-,Beenie Man,Romie,-,42,4,,,,
