Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,170,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,170,,,,
3,up,Shaggy,Boombastic,6,2,123,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,170,,,,
5,down,Nadg,We a Run E Grung (Remix),3,3,6,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,92,,,,
7,up,UB40,Red Red Wine (12'' Version),7,2,170,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,11,3,170,,,,
9,-,Eddie Zuko,Still,-,9,1,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,1,93,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,2,170,,,,
12,up,Shaggy,Boombastic,33,8,133,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,170,,,,
14,down,Nadg,We a Run E Grung (Remix),10,10,6,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,129,,,,
16,up,Common Kings,Raggamuffin,32,16,2,,,,
17,up,Matisyahu,One Day,20,2,170,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,12,2,170,,,,
19,down,Sister Nancy,Bam Bam,14,1,170,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,169,,,,
21,up,Collie Buddz,Take It Easy,37,21,2,,,,
22,up,Bunji Garlin,Hard Fete,31,7,2,,,,
23,up,Shaggy,Mr Boombastic,51,21,12,,,,
24,up,"Kes, Busy Signal & Michael Brun",HoneyComb,55,24,2,,,,
25,up,Maoli,Little More Tequila,42,8,7,,,,
26,down,Kevin Lyttle,Turn Me On,23,11,170,,,,
27,-,Iration,New Style,-,27,1,,,,
28,down,Destra & Machel Montano,Shake the Place,18,10,3,,,,
29,down,Wayne Wonder,No Letting Go,17,9,170,,,,
30,down,Chaka Demus & Pliers,Murder She Wrote,27,13,170,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,170,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),15,2,165,,,,
33,down,Stick Figure,Edge of the Ocean,13,1,27,,,,
34,up,Nailah Blackman,Come Home (Interlude),57,9,3,,,,
35,-,Maxi Priest,Close to You,-,20,105,,,,
36,down,Bob Marley & The Wailers,Jamming,25,3,169,,,,
37,up,Inner Circle,Sweat (A La La La La Long),59,11,170,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),41,5,170,,,,
39,down,Patrice Roberts & Machel Montano,Like Yuh Self,21,13,4,,,,
40,-,Masicka & Jahshii,Pieces,-,28,1,,,,
41,down,Stick Figure,Sound of the Sea,38,17,170,,,,
42,down,Dexta Daps,Forever,34,34,5,,,,
43,up,The Wailers,I Shot the Sheriff,58,12,151,,,,
44,down,Bob Marley & The Wailers,Redemption Song,26,8,170,,,,
45,down,Bob Marley & The Wailers,Stir It Up,40,5,170,,,,
46,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",54,3,82,,,,
47,-,Maoli,Beautiful,-,47,1,,,,
48,-,Stick Figure,Smiles on Faces (feat. KBong),-,43,2,,,,
49,up,Notch,Nuttin Nuh Go So,63,15,30,,,,
50,down,Koffee,Toast,46,1,170,,,,
51,down,Popcaan & Drake,We Caa Done,28,5,6,,,,
52,down,Marcia Griffiths,Electric Boogie (Radio Mix),44,25,42,,,,
53,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",60,16,83,,,,
54,up,J Boog,Let's Do It Again,78,2,167,,,,
55,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),52,18,168,,,,
56,up,The Wailers,"Get Up, Stand Up",88,8,149,,,,
57,up,Stick Figure,Fire on the Horizon,83,23,168,,,,
58,down,Gyptian,Hold You (Hold Yuh),53,19,155,,,,
59,-,Stick Figure,In This Love,-,36,79,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,12,170,,,,
61,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,151,,,,
62,up,Nas & ダミアン・マーリー,Patience,64,2,20,,,,
63,down,Maoli,You Can Have It All,39,7,5,,,,
64,up,Musical Youth,"Pass the Dutchie (7"" Version)",69,2,33,,,,
65,-,Toots & The Maytals,54-46 (Was My Number),-,33,4,,,,
66,down,Stick Figure,Coming Home,65,21,131,,,,
67,down,Valiant,Dunce Cheque,49,5,14,,,,
68,-,Matisyahu,King Without a Crown,-,24,136,,,,
69,-,"Kabaka Pyramid, Stephen Marley & Protoje",The Kalling (feat. Jesse Royal),-,9,4,,,,
70,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),61,20,23,,,,
71,-,"THUNDA, Voice & LIL NATTY",My Stage Now,-,71,1,,,,
72,-,Toots & The Maytals,54-46 (That's My Number),-,59,3,,,,
73,-,King Kong & Bobby Konders,The Herb,-,73,1,,,,
74,down,Ishawna,Brace It (feat. Ed Sheeran),50,28,9,,,,
75,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,44,,,,
76,-,Kabaka Pyramid & Buju Banton,Faded Away,-,22,6,,,,
77,-,Shaggy,Gyal Dem Time (feat. Teejay),-,77,1,,,,
78,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,14,,,,
79,-,An G,An G la Krik,-,79,1,,,,
80,-,Blaiz Fyah & Tribal Kush,Bad,-,54,6,,,,
81,-,Rebelution,Inhale Exhale (feat. Protoje),-,64,11,,,,
82,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,32,80,,,,
83,-,Chronixx,I Can,-,83,1,,,,
84,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,47,,,,
85,-,Capleton,Who Dem?,-,70,2,,,,
86,-,Bob Marley & The Wailers,"No Woman, No Cry",-,47,13,,,,
87,down,Willz,You're the Inspiration (feat. Maile),74,16,23,,,,
88,-,Rebelution,Sky Is the Limit,-,46,34,,,,
89,up,Kes,Mental Day,91,26,4,,,,
90,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,13,11,,,,
91,down,benardo pro,Miley Cyrus Flowers (reggae version),82,13,2,,,,
92,-,Rebelution,Safe and Sound,-,38,64,,,,
93,up,Beenie Man,Who Am I,99,33,71,,,,
94,down,Shabba Ranks,Mr. Loverman,62,33,95,,,,
95,-,Steel Pulse,Your House,-,45,23,,,,
96,down,Ziggy Marley,Beach In Hawaii,95,25,140,,,,
97,-,Delus,Nah Change,-,97,1,,,,
98,-,Busy Signal,Tonight,-,98,1,,,,
99,-,Kimie,Make Me Say (feat. Imua Garza),-,88,1,,,,
100,down,Beenie Man,Girls Dem Sugar (feat. Mya),56,11,87,,,,
