Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,203,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,203,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,203,,,,
4,up,TJ O'Neill & Stick Figure,Railroad Shelter,7,4,2,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,125,,,,
6,down,The Vitals 808,Kali Ana Au (Waiting in Vain),2,2,3,,,,
7,up,Teejay & DJ Mac,Drift,15,4,11,,,,
8,up,UB40,Red Red Wine (12'' Version),13,2,203,,,,
9,up,"Kali Uchis, El Alfa & JT",Muñekita,10,4,9,,,,
10,up,Shaggy,Boombastic,18,8,165,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,203,,,,
12,up,Kevin Lyttle,Turn Me On,24,11,203,,,,
13,up,Maoli,Every Night Every Morning,23,8,24,,,,
14,up,Stick Figure,Edge of the Ocean,16,1,60,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),30,5,203,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,1,126,,,,
17,up,Matisyahu,One Day,21,2,203,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,14,3,203,,,,
19,down,Kolohe Kai,All My Life,8,8,3,,,,
20,up,Bob Marley & The Wailers,Is This Love,20,2,203,,,,
21,up,Nadia Batson,Market,42,21,2,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,5,2,203,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,162,,,,
24,down,Byron Messia,Talibans,19,4,25,,,,
25,-,Blaize Shell Shell,Secret Seller (feat. Honormosity),-,25,1,,,,
26,up,Wayne Wonder,No Letting Go,45,9,203,,,,
27,up,Shenseea,Waistline,35,27,3,,,,
28,up,Kolohe Kai,Cool Down,36,1,30,,,,
29,up,Maoli,You Can Have It All,39,7,36,,,,
30,down,Shaggy,Boombastic,12,2,155,,,,
31,down,Stick Figure,Sound of the Sea,27,17,203,,,,
32,up,Sister Nancy,Bam Bam,49,1,203,,,,
33,up,Bob Marley & The Wailers,Jamming,34,3,202,,,,
34,down,Inner Circle,Sweat (A La La La La Long),25,11,203,,,,
35,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,99,1,48,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,43,13,203,,,,
37,up,Marcia Griffiths,Electric Boogie,52,21,154,,,,
38,-,Popcaan & Anju Blaxx,Nyqui,-,38,1,,,,
39,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),40,18,201,,,,
40,down,Sublime With Rome,All I Need,28,28,2,,,,
41,down,Shaggy,Mr Boombastic,38,21,32,,,,
42,-,Stick Figure,All for You,-,19,127,,,,
43,up,Maxi Priest,Close to You,73,20,138,,,,
44,-,HIRIE,Smooth Operator,-,44,1,,,,
45,up,Musical Youth,"Pass the Dutchie (7"" Version)",70,2,63,,,,
46,down,Queen Omega & Little Lion Sound,No Love,11,2,11,,,,
47,-,Abby Dallas,Letter to a Fake Friend,-,47,1,,,,
48,-,Bounty Killer & Cham,Time Bomb,-,14,1,,,,
49,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),53,20,56,,,,
50,-,Maoli,Jealous,-,24,9,,,,
51,-,HIRIE,I'm High (feat. Inna Vision),-,40,15,,,,
52,down,Sean Paul,No Lie (feat. Dua Lipa),31,2,198,,,,
53,-,Buju Banton,BODY TOUCHING BODY (feat. Victoria Monét),-,39,3,,,,
54,-,Damian Marley,My Sweet Lord,-,7,9,,,,
55,down,J Boog,Let's Do It Again,37,2,198,,,,
56,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),47,23,182,,,,
57,-,"Ruff Neck HiFi, Small Axe & Mr. Cool N Deadly",Down Inna Babylon,-,57,1,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,3,203,,,,
59,up,Bob Marley & The Wailers,Stir It Up,64,5,203,,,,
60,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,193,,,,
61,-,Bob Marley & The Wailers,Redemption Song,-,8,201,,,,
62,up,Stick Figure,Coming Home,80,21,163,,,,
63,-,STEPP_GOD,Chosen,-,63,1,,,,
64,-,Dave Bolaño,Me Levanté,-,18,20,,,,
65,-,Collie Buddz,Trap Set (feat. Demarco),-,65,1,,,,
66,-,Iration,Summer Nights,-,48,36,,,,
67,-,Bob Marley & The Wailers,Waiting In Vain,-,16,127,,,,
68,down,J Boog,Sunshine Girl (feat. Peetah Morgan),29,29,61,,,,
69,-,Leon & The Peoples,Sometimes I Wish I was Single,-,69,1,,,,
70,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,112,,,,
71,-,Shaggy,In the Summertime (feat. Rayvon),-,50,32,,,,
72,down,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",32,32,22,,,,
73,-,Maoli,Little More Tequila,-,8,23,,,,
74,down,Kes,Banga,26,13,4,,,,
75,up,Stick Figure,Fire on the Horizon,95,23,201,,,,
76,-,Kolohe Kai,Ehu Girl,-,17,12,,,,
77,down,Matisyahu,Ripples,33,33,2,,,,
78,up,Dexta Daps,Twinkle,91,40,6,,,,
79,-,Collie Buddz,Come Around,-,37,77,,,,
80,up,The Green,Summertime,81,20,15,,,,
81,-,Stephen Marley,"Cast The First Stone (feat. Damian ""Jr. Gong"" Marley)",-,77,1,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,144,,,,
83,-,Kolohe Kai,This Is the Life,-,20,6,,,,
84,-,O-Shen,More Than a Fire (feat. Son of O'ahu & Poi-Poundah),-,25,3,,,,
85,-,Iration,Falling,-,49,20,,,,
86,-,Maoli,Unwritten,-,30,53,,,,
87,up,Matisyahu,King Without a Crown,100,24,158,,,,
88,down,Iration,Daytrippin,41,26,15,,,,
89,down,Koffee,Toast,56,1,203,,,,
90,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,114,,,,
91,-,Rebelution,Lazy Afternoon,-,73,8,,,,
92,-,Collie Buddz,High Grade (International Herb),-,92,1,,,,
93,down,Gyptian,Hold You (Hold Yuh),77,19,180,,,,
94,down,Bob Marley & The Wailers,Buffalo Soldier,69,6,202,,,,
95,-,Di Ruption & Bobby Konders,Thug Anthem,-,95,1,,,,
96,-,Tribal Seeds,Island Girl,-,78,1,,,,
97,down,Denroy Morgan,I'll Do Anything for You,92,36,32,,,,
98,down,Stick Figure,In This Love,68,36,108,,,,
99,-,Johnny Nash,I Can See Clearly Now,-,17,16,,,,
100,-,Collie Buddz,No Bush Weed (feat. B-Real),-,100,1,,,,
