Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,3,1,4,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,116,,,,
3,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),2,2,8,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,116,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,116,,,,
6,up,Sister Nancy,Bam Bam,14,1,116,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,111,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,116,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,39,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,6,3,116,,,,
11,up,UB40,Red Red Wine (12'' Version),15,2,116,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,116,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,116,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,75,,,,
15,up,Bob Marley & The Wailers,Jamming,17,3,116,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,10,2,116,,,,
17,up,Shenseea,Dolly,23,17,3,,,,
18,down,Matisyahu,One Day,16,2,116,,,,
19,up,Gyptian,Hold You (Hold Yuh),33,19,105,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,115,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,12,116,,,,
22,up,Kes,Jolene,32,18,2,,,,
23,up,Kevin Lyttle,Turn Me On,24,11,116,,,,
24,up,Bob Marley & The Wailers,Stir It Up,27,5,116,,,,
25,up,Inner Circle,Sweat (A La La La La Long),28,11,116,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),45,5,116,,,,
27,down,Wayne Wonder,No Letting Go,26,9,116,,,,
28,up,Stick Figure,Sound of the Sea,38,17,116,,,,
29,up,Bob Marley & The Wailers,Redemption Song,29,8,116,,,,
30,down,Shenseea & Rvssian,You're The One I Love,20,6,7,,,,
31,down,Koffee,Toast,21,1,116,,,,
32,down,Musical Youth,Pass the Dutchie,25,25,72,,,,
33,down,J Boog,Let's Do It Again,30,2,116,,,,
34,up,Manudigital,Only Just Begun (feat. Joseph Cotton),49,22,6,,,,
35,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),35,18,116,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper,-,12,1,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,22,13,116,,,,
38,down,Stick Figure,Fire on the Horizon,34,23,116,,,,
39,-,Shenseea & Tyga,Blessed,-,11,43,,,,
40,-,"Suga Roy & the Fireball Crew, Conrad Crystal & Zareb",Nah Go Run,-,32,1,,,,
41,down,Koffee,West Indies,31,2,16,,,,
42,down,Marcia Griffiths,Electric Boogie,36,21,87,,,,
43,-,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,-,43,1,,,,
44,-,Lafayette Dotson,So Over You,-,29,2,,,,
45,up,Spice,Different Category,77,45,2,,,,
46,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,89,,,,
47,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),61,23,108,,,,
48,-,Rising Tide & Mike Love,Together,-,48,1,,,,
49,up,Stick Figure,Coming Home,55,21,85,,,,
50,-,The Wailers,I Shot the Sheriff,-,12,103,,,,
51,up,The Wailers,"Get Up, Stand Up",76,8,103,,,,
52,up,The Movement,Take Me To the Ocean,62,9,84,,,,
53,-,Dexta Daps,Call Me If,-,9,55,,,,
54,-,Matisyahu,King Without a Crown,-,24,94,,,,
55,up,"Travis World, Dan Evens & Machel Montano",Happy Papi,80,55,2,,,,
56,-,L.A.B.,In the Air,-,56,6,,,,
57,-,Sister Nancy,Bam Bam,-,36,1,,,,
58,down,Skip Marley & Popcaan,Vibe,51,11,16,,,,
59,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,58,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,82,16,89,,,,
61,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,48,1,,,,
62,-,Zekedon,Best Seller,-,42,1,,,,
63,-,Machel Montano & Problem Child,Just Dance,-,63,1,,,,
64,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,18,,,,
65,-,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,-,65,1,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Dub),78,58,10,,,,
67,-,Masicka,Update,-,34,11,,,,
68,down,Serani,No Games,42,23,64,,,,
69,-,Shabba Ranks,Mr. Loverman,-,33,59,,,,
70,-,Shaggy,Boombastic,-,8,92,,,,
71,down,Ziggy Marley,Beach In Hawaii,50,25,93,,,,
72,down,Maxi Priest,Close to You,46,20,70,,,,
73,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,73,2,,,,
74,-,Maoli,Unwritten,-,30,16,,,,
75,-,Stick Figure,Paradise,-,3,32,,,,
76,-,Tribal Seeds,In Your Eyes,-,48,18,,,,
77,-,Maoli,What Hurts the Most,-,18,12,,,,
78,up,Third World,Now That We've Found Love,92,48,13,,,,
79,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,44,10,,,,
80,-,Beenie Man,Who Am I,-,33,37,,,,
81,down,Masicka,Suicide Note,58,22,8,,,,
82,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,33,,,,
83,down,"SOJA, Common Kings & Eli Mac",It's Funny,60,25,11,,,,
84,up,Jahmiel,Too Far so Close,90,84,2,,,,
85,down,Iration,Time Bomb,72,32,86,,,,
86,down,SOJA & Bumpin Uglies,Slow Burn,37,37,2,,,,
87,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",79,16,58,,,,
88,up,Shaggy,Boombastic,100,2,87,,,,
89,up,Skip Marley & H.E.R.,Slow Down (Acoustic),96,8,68,,,,
90,-,Masicka,Moments (feat. Stefflon Don),-,25,6,,,,
91,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,62,,,,
92,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,53,,,,
93,-,Shaggy,Strength of a Woman,-,43,3,,,,
94,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,86,27,16,,,,
95,-,Maoli,Time After Time (Acoustic),-,95,1,,,,
96,-,Matisyahu,One Day (feat. Akon),-,22,26,,,,
97,-,Skeng & Tommy Lee Sparta,Protocol,-,29,8,,,,
98,down,Devonte,Everyone Falls In Love,47,28,25,,,,
99,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,68,4,,,,
100,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,49,8,,,,
