Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,195,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,195,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,195,,,,
4,up,Queen Omega & Little Lion Sound,No Love,4,2,3,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,195,,,,
6,up,Sublime With Rome & Slightly Stoopid,Cool & Collected,10,6,2,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,154,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,2,195,,,,
9,down,UB40,Red Red Wine (12'' Version),7,2,195,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,195,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,117,,,,
12,-,"Karlie Redd, Destra & Beenie Man",Bumper Heavy (Remix),-,12,1,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,13,3,195,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,194,,,,
15,up,Damian Marley,My Sweet Lord,29,7,2,,,,
16,up,Bob Marley & The Wailers,Jamming,17,3,194,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,195,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,1,118,,,,
19,down,Byron Messia,Talibans,8,4,17,,,,
20,up,Stick Figure,Sound of the Sea,24,17,195,,,,
21,down,Stick Figure,Edge of the Ocean,15,1,52,,,,
22,down,Teejay & DJ Mac,Drift,9,4,3,,,,
23,down,Maoli,Every Night Every Morning,14,8,16,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,11,195,,,,
25,-,"Kali Uchis, El Alfa & JT",Muñekita,-,4,1,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,5,195,,,,
27,up,Wayne Wonder,No Letting Go,50,9,195,,,,
28,up,Matisyahu,One Day,32,2,195,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,41,13,195,,,,
30,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),84,20,48,,,,
31,up,Bob Marley & The Wailers,Redemption Song,47,8,194,,,,
32,down,The Green,Summertime,21,20,7,,,,
33,up,Sister Nancy,Bam Bam,35,1,195,,,,
34,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),43,18,193,,,,
35,up,Shaggy,Boombastic,53,8,157,,,,
36,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),37,23,175,,,,
37,down,Kolohe Kai,Cool Down,23,1,22,,,,
38,down,Stick Figure,Fire on the Horizon,30,23,193,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),42,2,190,,,,
40,-,Denyque,Between Me And You,-,40,1,,,,
41,up,Ziggy Marley,Beach In Hawaii,94,25,160,,,,
42,down,J Boog,Let's Do It Again,26,2,190,,,,
43,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,57,,,,
44,up,Stick Figure,Coming Home,88,21,155,,,,
45,-,"SOJA, Pop Punk Goes Reggae & Nathan Aurora","Sugar, We're Goin Down (feat. Jacob Hemphill & Trevor Young) [Reggae Cover]",-,45,1,,,,
46,up,Valiant,Mad Out,82,28,2,,,,
47,up,Stick Figure,All for You,57,19,123,,,,
48,-,Iration,Daytrippin,-,26,8,,,,
49,down,The Elovaters,Endless Summer,39,25,2,,,,
50,up,The Movement,Take Me To the Ocean,55,9,156,,,,
51,down,Kevin Lyttle,Turn Me On,34,11,195,,,,
52,-,Matisyahu,King Without a Crown,-,24,152,,,,
53,down,Stick Figure,In This Love,40,36,100,,,,
54,up,Stick Figure,Once in a Lifetime,70,26,69,,,,
55,-,The 9ine & Jada Kingdom,Turn Me On,-,43,5,,,,
56,down,Shaggy,Boombastic,45,2,147,,,,
57,up,Stick Figure,World on Fire (feat. Slightly Stoopid),58,4,137,,,,
58,down,Inner Circle,Bad Boys (Theme from COPS),48,5,195,,,,
59,up,Stick Figure,Smokin' Love (feat. Collie Buddz),60,32,109,,,,
60,down,Maoli,You Can Have It All,19,7,28,,,,
61,down,The Wailers,I Shot the Sheriff,49,12,171,,,,
62,-,Notch,Nuttin Nuh Go So,-,15,37,,,,
63,-,Ziggy Marley,Love Is My Religion,-,54,27,,,,
64,down,Maxi Priest,Close to You,51,20,130,,,,
65,down,Gyptian,Hold You (Hold Yuh),52,19,174,,,,
66,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,95,,,,
67,up,Fia,Love Me,81,28,83,,,,
68,-,Bob Marley & The Wailers,Waiting In Vain,-,16,124,,,,
69,down,Koffee,Toast,56,1,195,,,,
70,up,Masicka,Tyrant,78,28,11,,,,
71,-,Rebelution,Safe and Sound,-,38,71,,,,
72,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,33,1,44,,,,
73,up,The Wailers,"Get Up, Stand Up",79,8,162,,,,
74,up,Ireland Boss & Malie Donn,V6,83,29,10,,,,
75,-,Kali Ranks,Perfect Match (feat. Ms. Lauryn Hill),-,36,2,,,,
76,down,Common Kings,Wade in Your Water,71,30,112,,,,
77,up,Stick Figure,Angels Above Me,100,28,148,,,,
78,-,Venice Beach Dub Club,Stay Cool,-,78,1,,,,
79,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,106,,,,
80,-,Devonte,Everyone Falls In Love,-,28,56,,,,
81,-,Pacific Dub,It's All Good,-,81,1,,,,
82,down,Stick Figure,Burn the Night,67,40,47,,,,
83,-,Pepper,Warning (feat. Stick Figure),-,12,32,,,,
84,-,Marcia Griffiths,Electric Boogie (Radio Mix),-,25,45,,,,
85,down,The Elovaters,Gimme Love,59,32,26,,,,
86,down,Bob Marley & The Wailers,Natural Mystic,65,8,22,,,,
87,down,The Elovaters,Come and Get It,54,54,2,,,,
88,down,HIRIE,I'm High (feat. Inna Vision),63,40,10,,,,
89,down,The Elovaters,Castaway,38,38,2,,,,
90,-,Jey One,Onana,-,19,6,,,,
91,-,Rebelution,Sky Is the Limit,-,46,40,,,,
92,down,Beenie Man,Who Am I,64,33,79,,,,
93,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,51,3,,,,
94,-,PrincessBlack,Big up Mama Ja,-,94,1,,,,
95,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,15,5,,,,
96,-,Shabba Ranks,Ting-A-Ling,-,15,40,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,17,14,,,,
98,down,Marcia Griffiths,Electric Boogie,76,21,146,,,,
99,-,Common Kings,Hideaway,-,40,3,,,,
100,-,Crazy Design,Guanguan,-,24,31,,,,
