Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,95,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,54,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,95,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,95,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,2,95,,,,
6,up,Usain Bolt & NJ,It's a Party,25,3,6,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,95,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,95,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,95,,,,
10,down,UB40,Red Red Wine (12'' Version),8,2,95,,,,
11,down,Bob Marley & The Wailers,Jamming,7,3,95,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,3,95,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,18,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,94,,,,
15,up,Koffee,Toast,15,1,95,,,,
16,-,Tenelle,I'm In Love (feat. Fiona),-,16,1,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,11,95,,,,
18,up,Shenseea,Be Good,33,18,2,,,,
19,up,Kevin Lyttle,Turn Me On,20,11,95,,,,
20,down,Matisyahu,One Day,16,2,95,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),23,2,90,,,,
22,up,Sister Nancy,Bam Bam,39,1,95,,,,
23,down,J Boog,Let's Do It Again,19,2,95,,,,
24,up,Wayne Wonder,No Letting Go,24,9,95,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,95,,,,
26,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,26,1,,,,
27,up,Bob Marley & The Wailers,Redemption Song,37,8,95,,,,
28,up,Bob Marley & The Wailers,Stir It Up,31,5,95,,,,
29,down,Stick Figure,Paradise,14,3,12,,,,
30,down,Stick Figure,Sound of the Sea,18,17,95,,,,
31,down,Chaka Demus & Pliers,Murder She Wrote,26,13,95,,,,
32,up,Ziggy Marley,Beach In Hawaii,35,25,74,,,,
33,up,Shenseea,Run Run,44,14,7,,,,
34,up,Shenseea & Tyga,Blessed,90,11,36,,,,
35,down,Marcia Griffiths,Electric Boogie,28,21,66,,,,
36,down,Stick Figure,Fire on the Horizon,32,23,95,,,,
37,up,Musical Youth,Pass the Dutchie,70,25,52,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),47,5,95,,,,
39,up,The Wailers,I Shot the Sheriff,77,12,87,,,,
40,down,Skip Marley & H.E.R.,Slow Down (Acoustic),29,8,52,,,,
41,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),21,18,95,,,,
42,up,Stick Figure,Angels Above Me,65,28,79,,,,
43,-,Chronixx,Freedom Fighter,-,43,1,,,,
44,up,Stick Figure,Coming Home,83,21,67,,,,
45,up,The Movement,Take Me To the Ocean,60,9,68,,,,
46,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,51,,,,
47,-,Beres Hammond & Popcaan,A Mother's Love,-,47,1,,,,
48,-,Pressure Busspipe,No Man Is an Island (feat. Kabaka Pyramid),-,48,1,,,,
49,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,85,25,45,,,,
50,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),40,23,88,,,,
51,down,Stick Figure,World on Fire (feat. Slightly Stoopid),50,4,74,,,,
52,-,Common Kings,Wade in Your Water,-,30,70,,,,
53,up,Beenie Man,Girls Dem Sugar (feat. Mya),63,11,41,,,,
54,up,Rebelution,Fade Away,66,44,43,,,,
55,-,INTENCE & Countree Hype,Yahoo Boyz,-,55,1,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,49,22,38,,,,
57,down,Toots & The Maytals,"Take Me Home, Country Roads",45,13,20,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,57,16,75,,,,
59,up,Shaggy,Boombastic,95,8,79,,,,
60,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,48,,,,
61,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,5,,,,
62,down,"SOJA, J Boog & Collie Buddz",Press Rewind,55,17,8,,,,
63,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),71,2,43,,,,
64,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,47,,,,
65,down,Ben Harper & Ziggy Marley,Spin It Faster,43,28,5,,,,
66,up,HoodCelebrityy,Bum Pon It,84,12,45,,,,
67,-,Mike Love,Permanent Holiday,-,67,1,,,,
68,down,Iration,Time Bomb,58,32,68,,,,
69,up,The Wailers,"Get Up, Stand Up",78,8,90,,,,
70,-,Bob Marley & The Wailers,One Drop,-,70,1,,,,
71,-,Digital Sham,Caah Get Enough,-,46,3,,,,
72,up,Shabba Ranks,Mr. Loverman,75,33,45,,,,
73,-,Dubbest,Unusual Times (feat. Elliot Martin),-,73,1,,,,
74,-,Gramps Morgan,If You're Looking for Me,-,36,5,,,,
75,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,52,,,,
76,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],48,44,6,,,,
77,down,Rebelution,Roots Reggae Music (feat. Don Carlos),51,41,54,,,,
78,-,Beres Hammond,Rock Away,-,40,3,,,,
79,-,Fia,Love Me,-,28,40,,,,
80,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,4,23,,,,
81,-,Skillibeng,Crocodile Teeth,-,27,27,,,,
82,up,Stick Figure,Burn the Night,87,40,17,,,,
83,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,13,20,,,,
84,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,7,,,,
85,-,Jimmy Cliff,The Harder They Come,-,18,21,,,,
86,down,Rebelution,Old School Feeling,67,12,15,,,,
87,down,Rebelution,Lay My Claim,59,59,13,,,,
88,down,Spice,Send It Up,30,30,4,,,,
89,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,49,6,,,,
90,-,Tribal Seeds,Moonlight,-,79,5,,,,
91,-,Matisyahu,King Without a Crown,-,24,77,,,,
92,down,Gregory Isaacs,Night Nurse,88,32,10,,,,
93,-,Maoli,Mercy,-,8,47,,,,
94,-,DJ Frass & Shenseea,Good Comfort,-,53,4,,,,
95,down,Dexta Daps,Call Me If,92,9,43,,,,
96,down,Buju Banton,Memories (feat. John Legend),72,3,34,,,,
97,down,Iration,Guava Lane (feat. Eli Mac),68,27,42,,,,
98,down,Stick Figure,Sun Is Shining (feat. Johnny Cosmic),13,13,3,,,,
99,-,Stick Figure,Once in a Lifetime,-,26,31,,,,
100,down,Rebelution,Safe and Sound,56,38,35,,,,
