Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,55,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,55,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,55,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,55,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,2,16,,,,
6,up,Matisyahu,One Day,7,2,55,,,,
7,down,UB40,Red Red Wine (12'' Version),5,2,55,,,,
8,-,Tails.com,Raise the Woof!,-,8,1,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,55,,,,
10,up,Dexta Daps,Call Me If,13,9,11,,,,
11,up,Koffee,Lockdown,12,1,19,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,8,3,55,,,,
13,down,Zum,Rebel (feat. Shenseea),11,7,4,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,55,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,17,2,55,,,,
16,-,Masicka,I Wish (Raw),-,16,1,,,,
17,down,Koffee,Toast,16,1,55,,,,
18,up,Inner Circle,Sweat (A La La La La Long),29,11,55,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,55,,,,
20,-,Nowlege & Burro Banton,Big and Heavy (Remix),-,20,1,,,,
21,up,Sister Nancy,Bam Bam,22,1,55,,,,
22,down,Chaka Demus & Pliers,Murder She Wrote,18,13,55,,,,
23,up,Bob Marley & The Wailers,Stir It Up,26,5,55,,,,
24,down,Bob Marley & The Wailers,Redemption Song,15,8,55,,,,
25,down,Wayne Wonder,No Letting Go,21,9,55,,,,
26,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),14,2,13,,,,
27,down,Kevin Lyttle,Turn Me On,25,11,55,,,,
28,up,Stick Figure,Sound of the Sea,30,17,55,,,,
29,up,Gyptian,Hold You (Hold Yuh),35,19,46,,,,
30,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),38,18,55,,,,
31,up,J Boog,Let's Do It Again,37,2,55,,,,
32,-,Likkle Jordee,Be There (feat. Mr. 83),-,32,1,,,,
33,up,Bob Marley & The Wailers,Jamming,39,3,55,,,,
34,-,HoodCelebrityy,Bum Pon It,-,12,16,,,,
35,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),24,11,6,,,,
36,down,Maoli,Golden,33,9,6,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),28,2,50,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,12,55,,,,
39,down,Koffee,Pressure (feat. Buju Banton) [Remix],31,4,9,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),23,5,55,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper,65,41,9,,,,
42,-,シャギー,We Got Us (feat. Omi & Shenseea),-,38,1,,,,
43,-,Eli-Mac,Roots Girl (feat. Paula Fuga & Nattali Rize),-,43,1,,,,
44,-,Paula Fuga,Country Road (feat. Jack Johnson),-,44,1,,,,
45,down,Johnny Suite,Beast Mode,19,19,2,,,,
46,up,Skillibeng,Crocodile Teeth,66,27,2,,,,
47,up,Iration,Guava Lane (feat. Eli Mac),55,27,18,,,,
48,up,Musical Youth,Pass the Dutchie,76,25,17,,,,
49,down,Stick Figure,Fire on the Horizon,44,23,55,,,,
50,-,The Expendables,Light Up Them Trees (It's Christmas),-,50,1,,,,
51,-,Iration,Time Bomb,-,32,38,,,,
52,up,Shenseea,Bad Alone,72,52,2,,,,
53,down,Stick Figure,Smokin' Love (feat. Collie Buddz),27,27,11,,,,
54,down,Maxi Priest,Close to You,43,20,33,,,,
55,-,Frassman Brilliant,Call My Number,-,55,1,,,,
56,up,Marcia Griffiths,Electric Boogie,62,21,31,,,,
57,-,Matisyahu,One Day (feat. Akon),-,22,9,,,,
58,down,The Wailers,"Get Up, Stand Up",40,8,54,,,,
59,-,ブジュ・バントン,Blessed,-,8,23,,,,
60,up,Matisyahu,King Without a Crown,97,24,48,,,,
61,-,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",-,31,1,,,,
62,down,Serani,No Games,46,23,24,,,,
63,-,Yannick Paul,Bear Fruit,-,63,1,,,,
64,-,Paula Fuga,High Tide or Low Tide (feat. Ziggy Marley),-,64,1,,,,
65,-,Lion Heights,Reggae on the Rise,-,65,1,,,,
66,down,Shaggy,Boombastic,61,2,42,,,,
67,-,Trabass & Sewell,Take It Off (feat. DJ Ricky Platinum),-,67,1,,,,
68,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,24,,,,
69,-,Collie Buddz,Love & Reggae,-,24,44,,,,
70,-,Richie Spice,Murderer (feat. Dre Island),-,70,1,,,,
71,-,Vybz Kartel & Lisa Mercedez,As Long as Life,-,71,1,,,,
72,-,Paula Fuga,Parachute,-,72,1,,,,
73,down,Chronixx,So Brutal,52,52,2,,,,
74,-,Clyne Ever,Tell Me Tonight,-,74,1,,,,
75,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,10,,,,
76,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),50,23,51,,,,
77,-,Neka Leslie & Busy Signal,African Girl,-,77,1,,,,
78,down,Stick Figure,Smokin' Love (feat. Collie Buddz),32,32,34,,,,
79,up,Jawsh 685,Laxed (Siren Beat),93,2,26,,,,
80,-,The Movement,Take Me To the Ocean,-,9,37,,,,
81,-,Beenie Man,Wicked Slam,-,81,1,,,,
82,-,Buju Banton,Memories (feat. John Legend),-,3,25,,,,
83,-,シャギー,No Icy Christmas (feat. Sanchez),-,83,1,,,,
84,-,Shabba Ranks,Mr. Loverman,-,33,21,,,,
85,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,32,30,,,,
86,down,Ziggy Marley,Beach In Hawaii,77,25,39,,,,
87,-,Shabba Ranks,Ting-A-Ling,-,15,4,,,,
88,-,Kranium,Gal Policy,-,47,7,,,,
89,-,Popcaan,ALL I NEED (feat. Drake),-,5,7,,,,
90,-,Devonte,Everyone Falls In Love,-,28,4,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,22,8,,,,
92,-,Rebelution,Fade Away,-,44,24,,,,
93,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,10,,,,
94,-,Makua Rothman,Cry Me an Ocean,-,94,1,,,,
95,down,Stick Figure,In This Love,69,36,18,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain,47,16,48,,,,
97,down,Common Kings,Wade in Your Water,74,30,41,,,,
98,-,Rebelution,Feeling Alright,-,70,6,,,,
99,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,36,,,,
100,down,Toots & The Maytals,Pressure Drop (Single Version),57,7,12,,,,
