Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,101,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,60,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,101,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,101,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,101,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,101,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,2,101,,,,
8,up,Sister Nancy,Bam Bam,21,1,101,,,,
9,-,Koffee,West Indies,-,2,1,,,,
10,down,UB40,Red Red Wine (12'' Version),6,2,101,,,,
11,up,Skip Marley & Popcaan,Vibe,27,11,2,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,8,3,101,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,101,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,5,101,,,,
15,up,Matisyahu,One Day,16,2,101,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,1,24,,,,
17,up,Koffee,Toast,19,1,101,,,,
18,down,HoodCelebrityy,Bum Pon It,12,12,49,,,,
19,up,Inner Circle,Sweat (A La La La La Long),24,11,101,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,100,,,,
21,down,Bob Marley & The Wailers,Jamming,7,3,101,,,,
22,up,Notch,Nuttin Nuh Go So,79,15,3,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,101,,,,
24,up,Bob Marley & The Wailers,Redemption Song,28,8,101,,,,
25,up,Stick Figure,Sound of the Sea,29,17,101,,,,
26,up,The Green,Coming Home,33,14,6,,,,
27,down,Kevin Lyttle,Turn Me On,18,11,101,,,,
28,up,J Boog,Let's Do It Again,40,2,101,,,,
29,up,Bob Marley & The Wailers,Stir It Up,34,5,101,,,,
30,up,Marcia Griffiths,Electric Boogie,32,21,72,,,,
31,down,Wayne Wonder,No Letting Go,20,9,101,,,,
32,down,Stick Figure,Paradise,17,3,18,,,,
33,-,HIRIE,Respect,-,33,1,,,,
34,up,Popcaan & Anju Blaxx,Superior,44,34,2,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,35,13,101,,,,
36,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),26,18,101,,,,
37,-,Kolohe Kai,Isn't She Lovely,-,37,1,,,,
38,-,Vybz Kartel,Three Little Birds,-,38,1,,,,
39,up,Ziggy Marley,Beach In Hawaii,42,25,80,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),39,2,96,,,,
41,down,Common Kings,Islands To Nashville,11,11,3,,,,
42,-,The Wailers,"Get Up, Stand Up",-,8,95,,,,
43,down,Gyptian,Hold You (Hold Yuh),38,19,91,,,,
44,up,Stick Figure,Angels Above Me,75,28,84,,,,
45,up,Iration,Time Bomb,50,32,74,,,,
46,-,Fia,Love Me,-,28,43,,,,
47,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,54,26,7,,,,
48,-,CJ Kama,Must Be Doin Something Right,-,48,1,,,,
49,-,Akoni & Maoli,Island Girls,-,49,1,,,,
50,-,Vybz Kartel,Temptation (feat. Roxxie & YowLevite),-,50,1,,,,
51,-,Shaggy,Boombastic,-,2,80,,,,
52,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,57,,,,
53,-,Chante,Medals,-,53,1,,,,
54,down,"SOJA, Common Kings & Eli Mac",It's Funny,25,25,3,,,,
55,down,Koffee,Lockdown,37,1,63,,,,
56,up,Fortunate Youth,Good Times (Roll On),69,23,7,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,32,55,,,,
58,down,Common Kings,Wade in Your Water,43,30,75,,,,
59,down,Stick Figure,Fire on the Horizon,31,23,101,,,,
60,-,Rebelution,Sky Is the Limit,-,46,19,,,,
61,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",47,3,52,,,,
62,down,Shenseea & Tyga,Blessed,52,11,40,,,,
63,-,10Tik,Roll Deep,-,60,3,,,,
64,down,Skeng,Gvnman Shift,48,38,4,,,,
65,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,34,26,,,,
66,down,Dexta Daps & Patrice Roberts,Ammunition,36,36,2,,,,
67,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,11,,,,
68,down,Musical Youth,Pass the Dutchie,53,25,58,,,,
69,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,57,,,,
70,down,Fortunate Youth,Groovin (feat. Iya Terra),56,46,4,,,,
71,up,Rebelution,Fade Away,87,44,45,,,,
72,down,Gramps Morgan,If You're Looking for Me,59,36,9,,,,
73,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,51,,,,
74,down,Rebelution,Safe and Sound,49,38,40,,,,
75,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,13,22,,,,
76,down,Ajay Stevens,"Baby, I Love Your Way",57,35,3,,,,
77,-,Rebelution,Lay My Claim,-,59,14,,,,
78,down,Beenie Man,Girls Dem Sugar (feat. Mya),71,11,45,,,,
79,-,Common Kings,Take Her,-,44,8,,,,
80,-,Stick Figure,Burn the Night,-,40,20,,,,
81,-,Ziggy Marley,True to Myself,-,39,15,,,,
82,up,Stick Figure,World on Fire (feat. Slightly Stoopid),92,4,79,,,,
83,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),88,27,5,,,,
84,-,Ana Vee,Hawai'i,-,14,18,,,,
85,-,Buju Banton,Memories (feat. John Legend),-,3,35,,,,
86,up,450,Journey,94,86,2,,,,
87,-,The Green,Recipe,-,33,8,,,,
88,down,Ben Harper & Ziggy Marley,Spin It Faster,51,28,11,,,,
89,-,Apache Indian,Boom Shack-A-Lak,-,66,3,,,,
90,down,Bob Marley & The Wailers,Sun Is Shining,61,22,44,,,,
91,-,Jahmiel,Mind Games,-,91,1,,,,
92,-,Kolohe Kai,Cool Down,-,1,3,,,,
93,down,Stick Figure,All for You,62,19,71,,,,
94,-,Chronic Law & Big Zim,Crossroads,-,94,1,,,,
95,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,2,48,,,,
96,down,Shaggy,Boombastic,55,8,84,,,,
97,down,Matisyahu,King Without a Crown,45,24,82,,,,
98,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),67,23,94,,,,
99,-,Shenseea & Tyga,Blessed,-,80,5,,,,
100,down,Devonte,Everyone Falls In Love,74,28,19,,,,
