Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kolohe Kai,Cool Down,-,1,12,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,185,,,,
3,up,Spawnbreezie,Don't Let Go,16,2,6,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,185,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,185,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,185,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,107,,,,
8,up,UB40,Red Red Wine (12'' Version),8,2,185,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,144,,,,
10,down,Matisyahu,One Day,2,2,185,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,3,185,,,,
12,up,Byron Messia,Talibans,27,4,7,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,185,,,,
14,up,Teejay & DJ Mac,Drift,32,7,3,,,,
15,-,Shabba Ranks,Ting-A-Ling,-,15,34,,,,
16,down,Stick Figure,Edge of the Ocean,13,1,42,,,,
17,-,Kolohe Kai,Ehu Girl,-,17,7,,,,
18,down,Bob Marley & The Wailers,Is This Love,12,2,185,,,,
19,up,Shaggy,Mood (feat. Kes),41,19,9,,,,
20,-,Kolohe Kai,This Is the Life,-,20,3,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,1,108,,,,
22,down,Sister Nancy,Bam Bam,19,1,185,,,,
23,down,Chaka Demus & Pliers,Murder She Wrote,22,13,185,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,185,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,184,,,,
26,down,Wayne Wonder,No Letting Go,20,9,185,,,,
27,up,Stick Figure,Sound of the Sea,31,17,185,,,,
28,-,Masicka,Tyrant,-,28,1,,,,
29,up,Maoli,Every Night Every Morning,33,8,6,,,,
30,up,Maoli,You Can Have It All,43,7,18,,,,
31,down,Bob Marley & The Wailers,Jamming,18,3,184,,,,
32,down,Stephen Marley,Old Soul,21,16,6,,,,
33,down,Kevin Lyttle,Turn Me On,25,11,185,,,,
34,up,Stick Figure,Fire on the Horizon,65,23,183,,,,
35,down,Inner Circle,Sweat (A La La La La Long),11,11,185,,,,
36,down,Shaggy,Boombastic,24,2,138,,,,
37,down,Bob Marley & The Wailers,Stir It Up,17,5,185,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),26,5,185,,,,
39,up,Musical Youth,"Pass the Dutchie (7"" Version)",52,2,48,,,,
40,-,Jonah Hånom,Colorful Hues (feat. Bok.Keyz & Håle'),-,40,1,,,,
41,up,Maxi Priest,Close to You,42,20,120,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),47,2,180,,,,
43,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),35,20,38,,,,
44,down,J Boog,Let's Do It Again,40,2,180,,,,
45,down,Koffee,Toast,38,1,185,,,,
46,-,Shaggy,Mood (feat. Kes),-,46,3,,,,
47,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,36,1,34,,,,
48,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,99,,,,
49,-,Kolohe Kai,He'e Roa,-,49,2,,,,
50,-,ZJ Liquid & HitMaker,Gyal Exam,-,50,1,,,,
51,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,33,4,,,,
52,-,Dexta Daps & Alaine,See It Yah,-,52,1,,,,
53,up,Bob Marley & The Wailers,Redemption Song,55,8,185,,,,
54,up,Rebel Souljahz,"Herb, Whiskey & Reggae",58,27,8,,,,
55,-,producer Ajal & Teejay,Faith,-,55,1,,,,
56,-,Kolohe Kai,Heartstrings,-,56,21,,,,
57,-,Byron Messia,90z,-,20,1,,,,
58,down,Sean Paul & Beres Hammond,Rebel Time,30,12,4,,,,
59,-,Kolohe Kai,Cool Down (Acoustic),-,59,1,,,,
60,-,Maoli,Jealous,-,24,1,,,,
61,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),46,18,183,,,,
62,up,Ireland Boss & Malie Donn,V6,62,29,3,,,,
63,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,52,,,,
64,down,Shaggy,Boombastic,50,8,148,,,,
65,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),49,23,165,,,,
66,down,Stick Figure,In This Love,60,36,90,,,,
67,-,Sekuence,On Fyah,-,67,1,,,,
68,down,Stick Figure,Coming Home,48,21,145,,,,
69,down,Common Kings,Wade in Your Water,44,30,106,,,,
70,down,Gyptian,Hold You (Hold Yuh),37,19,167,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,100,,,,
72,up,Stick Figure,Angels Above Me,96,28,138,,,,
73,-,Maoli,Mercy,-,8,66,,,,
74,-,Maoli,Unwritten,-,30,48,,,,
75,down,The Elovaters,Gimme Love,68,32,24,,,,
76,down,Matisyahu,King Without a Crown,39,24,148,,,,
77,-,Bob Marley & The Wailers,Sun Is Shining,-,22,104,,,,
78,-,Spawnbreezie,Im In Love (feat. Celle),-,41,3,,,,
79,-,Ishawna,Brace It (feat. Ed Sheeran),-,28,11,,,,
80,down,The Movement,Take Me To the Ocean,59,9,146,,,,
81,down,Stick Figure,All for You,57,19,114,,,,
82,-,Rebel Souljahz,Prince Charming,-,78,2,,,,
83,down,Pacific Dub,Swisher Sweet,54,54,2,,,,
84,down,benardo pro,Miley Cyrus Flowers (reggae version),51,13,15,,,,
85,-,Josh Tatofi,Pualena,-,61,2,,,,
86,down,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],81,20,5,,,,
87,-,Maoli,Wanted,-,42,3,,,,
88,down,Rebelution,Roots Reggae Music (feat. Don Carlos),76,41,89,,,,
89,down,Ziggy Marley,Beach In Hawaii,45,25,151,,,,
90,-,Mad Cobra,Flex,-,43,15,,,,
91,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,93,12,182,,,,
92,-,Devonte,Everyone Falls In Love,-,28,53,,,,
93,-,The Wailers,I Shot the Sheriff,-,12,164,,,,
94,down,Marcia Griffiths,Electric Boogie,70,21,137,,,,
95,-,Kolohe Kai,Natural High,-,95,1,,,,
96,-,Chris Boomer,I Am Who I Am (feat. Jacob Hemphill),-,96,1,,,,
97,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,127,,,,
98,-,Shaggy,Mr Boombastic,-,21,24,,,,
99,-,The Elovaters & Stick Figure,Gardenia,-,10,9,,,,
100,down,The Movement & Collie Buddz,Open the Door,75,75,2,,,,
