Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,156,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,156,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,78,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,156,,,,
5,up,Nas & ダミアン・マーリー,Patience,6,2,7,,,,
6,up,UB40,Red Red Wine (12'' Version),8,2,156,,,,
7,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,7,1,7,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,79,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,156,,,,
10,up,Wayne Wonder,No Letting Go,15,9,156,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,3,156,,,,
12,-,The Green,Coming Home (Remix),-,12,1,,,,
13,up,Stick Figure,Edge of the Ocean,17,1,13,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),19,2,151,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,2,156,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,156,,,,
17,down,Matisyahu,One Day,12,2,156,,,,
18,down,Sister Nancy,Bam Bam,16,1,156,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,2,156,,,,
20,up,Bob Marley & The Wailers,Stir It Up,30,5,156,,,,
21,up,Chaka Demus & Pliers,Murder She Wrote,21,13,156,,,,
22,up,Inner Circle,Sweat (A La La La La Long),24,11,156,,,,
23,up,Kevin Lyttle,Turn Me On,27,11,156,,,,
24,up,Buju Banton,SI MI CLEAN (feat. Busy Signal),25,24,2,,,,
25,up,Bob Marley & The Wailers,Jamming,31,3,155,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,155,,,,
27,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),48,20,10,,,,
28,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,20,,,,
29,up,Stick Figure,Sound of the Sea,67,17,156,,,,
30,up,Bob Marley & The Wailers,Redemption Song,35,8,156,,,,
31,up,Gyptian,Hold You (Hold Yuh),38,19,142,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),32,5,156,,,,
33,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),29,18,156,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),23,1,115,,,,
35,down,Marcia Griffiths,Electric Boogie (Radio Mix),28,25,28,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,156,,,,
37,down,Koffee,Toast,26,1,156,,,,
38,down,J Boog,Let's Do It Again,36,2,153,,,,
39,down,Maoli,If I Said You Had a Beautiful Body,34,5,5,,,,
40,up,Maxi Priest,Close to You,99,20,95,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,32,77,,,,
42,-,Valiant,North Carolina,-,42,2,,,,
43,up,Shaggy,Boombastic,56,8,120,,,,
44,up,Shabba Ranks,Mr. Loverman,61,33,82,,,,
45,up,Stick Figure,Falling Stars,60,31,7,,,,
46,up,Ziggy Marley,Beach In Hawaii,59,25,131,,,,
47,-,Stick Figure,Fire on the Horizon,-,23,155,,,,
48,down,Masicka,Like Gold,40,37,4,,,,
49,-,The Wailers,"Get Up, Stand Up",-,8,139,,,,
50,-,Masicka,Feisty,-,50,1,,,,
51,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,84,,,,
52,down,The Wailers,I Shot the Sheriff,50,12,138,,,,
53,up,Buju Banton,Champion,96,42,45,,,,
54,-,Steel Pulse,Your House,-,45,20,,,,
55,up,The Specials,Ghost Town (Re-Recorded),63,24,2,,,,
56,-,Stick Figure,All for You,-,19,101,,,,
57,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),91,23,144,,,,
58,down,The Irie,Mango Island,18,18,2,,,,
59,up,Josh Tatofi,Prisoner of Love,71,34,4,,,,
60,-,Valiant,St. Mary,-,42,1,,,,
61,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,36,1,,,,
62,-,Skeng & Shenseea,It's True,-,48,1,,,,
63,-,Jah Malo,Emotional,-,63,1,,,,
64,up,Lila Iké,Dinero,76,17,4,,,,
65,-,Bitty McLean,Let Them Say,-,65,1,,,,
66,-,Tarrus Riley,She's Royal,-,53,12,,,,
67,-,Skeng & Tommy Lee Sparta,Protocol,-,29,15,,,,
68,-,Valiant,Siance,-,68,1,,,,
69,down,Beenie Man,Who Am I,52,33,61,,,,
70,-,Skeng,Thug Life,-,70,1,,,,
71,down,The Movement,Take Me To the Ocean,33,9,123,,,,
72,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,77,,,,
73,-,Johnny Nash,I Can See Clearly Now,-,17,9,,,,
74,-,Iration,Back Around,-,73,3,,,,
75,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,58,27,40,,,,
76,-,Skip Marley,Lions,-,65,6,,,,
77,-,Stefflon Don,Clockwork (feat. Spice),-,21,6,,,,
78,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,67,3,,,,
79,up,Matisyahu,One Day (feat. Akon),90,22,32,,,,
80,up,Skip Marley & Ayra Starr,Jane,81,37,11,,,,
81,-,Capleton,Who Dem?,-,70,1,,,,
82,-,Bob Marley & The Wailers,Who the Cap Fit,-,82,2,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,77,3,,,,
84,up,Bob Marley & The Wailers,Sun Is Shining,97,22,87,,,,
85,down,Stick Figure,Paradise,47,3,71,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,86,1,,,,
87,down,Valiant,C.A.L (Cut All Losses),79,68,2,,,,
88,-,Rebelution,So High (feat. Zumbi),-,53,19,,,,
89,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,1,34,,,,
90,down,The Elovaters,Gimme Love,78,32,10,,,,
91,-,The Green,All I Need,-,80,7,,,,
92,-,Beniton,Ice Cream Cone,-,92,1,,,,
93,-,Dexta Daps,Call Me If,-,9,59,,,,
94,-,Ballyhoo!,Dammit,-,20,3,,,,
95,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,71,,,,
96,-,KBong,Middle of the Ocean (feat. Stick Figure),-,78,4,,,,
97,down,Iration,Time Bomb,37,32,119,,,,
98,-,Steel Pulse,Roller Skates,-,63,4,,,,
99,down,Serani,No Games,39,23,91,,,,
100,down,Crazy Design,Guanguan,77,24,27,,,,
