Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,172,,,,
2,up,Shaggy,Boombastic,4,2,125,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,172,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,172,,,,
5,up,Nadg,We a Run E Grung (Remix),7,3,8,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,94,,,,
7,up,Bunji Garlin,Hard Fete,16,7,4,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,131,,,,
9,up,Nailah Blackman,Come Home (Interlude),22,9,5,,,,
10,up,Destra & Machel Montano,Shake the Place,11,10,5,,,,
11,down,UB40,Red Red Wine (12'' Version),9,2,172,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,2,172,,,,
13,up,Patrice Roberts & Machel Montano,Like Yuh Self,21,13,6,,,,
14,up,Nadg,We a Run E Grung (Remix),15,10,8,,,,
15,down,Shaggy,Boombastic,13,8,135,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,3,172,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,14,2,172,,,,
18,up,Stick Figure,Edge of the Ocean,33,1,29,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,2,172,,,,
20,down,Sister Nancy,Bam Bam,18,1,172,,,,
21,up,Shaggy,Mr Boombastic,26,21,14,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,1,95,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,171,,,,
24,up,Bob Marley & The Wailers,Redemption Song,27,8,172,,,,
25,down,Matisyahu,One Day,23,2,172,,,,
26,up,Kes,Mental Day,94,26,6,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,3,172,,,,
28,up,Inner Circle,Sweat (A La La La La Long),36,11,172,,,,
29,up,Beniton,Run E grung Reflip,100,29,2,,,,
30,down,Wayne Wonder,No Letting Go,25,9,172,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),70,5,172,,,,
32,down,Eddie Zuko,Still,12,9,3,,,,
33,-,Bunji Garlin,Hard Fete (N.M.G Roadmix),-,33,1,,,,
34,down,Bob Marley & The Wailers,Jamming,30,3,171,,,,
35,down,Chaka Demus & Pliers,Murder She Wrote,32,13,172,,,,
36,up,Stick Figure,Sound of the Sea,42,17,172,,,,
37,down,Kevin Lyttle,Turn Me On,31,11,172,,,,
38,down,Sean Paul,No Lie (feat. Dua Lipa),29,2,167,,,,
39,up,"Kes, Busy Signal & Michael Brun",HoneyComb,48,24,4,,,,
40,down,Shaggy,"Electric Boogie (feat. Marcia Griffiths, Amber Lee, Jamila & Moyann)",2,2,2,,,,
41,up,Koffee,Toast,86,1,172,,,,
42,up,Collie Buddz,Take It Easy,77,21,4,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",35,2,35,,,,
44,up,Stick Figure,Coming Home,62,21,133,,,,
45,-,Maoli,We Open (feat. Fiji),-,27,1,,,,
46,down,Peter Dante,You and Me (feat. Nøway),38,38,2,,,,
47,up,"Patrice Roberts, Machel Montano & Razorshop",Like Yuh Self (Roadmix),56,47,2,,,,
48,up,Maoli,Little More Tequila,63,8,9,,,,
49,down,Maxi Priest,Close to You,37,20,107,,,,
50,up,Bob Marley & The Wailers,Stir It Up,55,5,172,,,,
51,up,Popcaan & Drake,We Caa Done,66,5,8,,,,
52,down,Shifta,So in Love (feat. Jah Cure),49,49,2,,,,
53,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),44,18,170,,,,
54,down,Iration,New Style,34,27,3,,,,
55,down,Stick Figure,Fire on the Horizon,53,23,170,,,,
56,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,56,6,,,,
57,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),52,23,153,,,,
58,-,Bounty Killer,Spin Barrel,-,58,1,,,,
59,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,59,1,,,,
60,-,The Elovaters,Gimme Love,-,32,17,,,,
61,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,84,,,,
62,up,Maoli,You Can Have It All,78,7,7,,,,
63,down,Rebelution,Roots Reggae Music (feat. Don Carlos),60,41,84,,,,
64,down,Marcia Griffiths,Electric Boogie,40,21,126,,,,
65,up,Stick Figure,In This Love,91,36,81,,,,
66,down,The Wailers,"Get Up, Stand Up",51,8,151,,,,
67,down,The Wailers,I Shot the Sheriff,65,12,153,,,,
68,down,Maoli,Beautiful,54,47,3,,,,
69,-,"Mavado, Jay-A & Dexta Daps",Pain,-,59,1,,,,
70,-,Rebelution,Feeling Alright,-,70,12,,,,
71,-,Jordan T,I Feel It Could,-,71,1,,,,
72,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,50,1,22,,,,
73,-,The Melodians,Rivers Of Babylon,-,73,1,,,,
74,up,Notch,Nuttin Nuh Go So,89,15,32,,,,
75,-,Hey Choppi,Blind,-,75,1,,,,
76,down,Marcia Griffiths,Electric Boogie (Radio Mix),39,25,44,,,,
77,-,UB40,(I Can't Help) Falling in Love With You,-,77,4,,,,
78,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),58,20,25,,,,
79,-,Stick Figure,Paradise,-,3,76,,,,
80,-,Demarco,I Love My Life,-,54,7,,,,
81,-,Beniton,Work Reflip,-,81,1,,,,
82,down,Masicka & Jahshii,Pieces,28,28,3,,,,
83,-,Bob Marley & The Wailers,Sun Is Shining,-,22,94,,,,
84,down,Collie Buddz,Come Around,64,37,68,,,,
85,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",92,3,84,,,,
86,down,Ballyhoo! & The Elovaters,Sleepin' on the Couch,45,45,2,,,,
87,up,J Boog,Sunshine Girl (feat. Peetah Morgan),93,29,47,,,,
88,-,Rebelution,Safe and Sound,-,38,65,,,,
89,down,Vybz Kartel,Anything You Want Girl,57,57,2,,,,
90,up,Gyptian,Hold You (Hold Yuh),99,19,157,,,,
91,-,Ziggy Marley,True to Myself,-,39,31,,,,
92,down,Dexta Daps,Forever,72,34,7,,,,
93,-,Stick Figure,All for You,-,19,106,,,,
94,-,Steel Pulse,Roller Skates,-,63,5,,,,
95,-,Ziggy Marley,Beach In Hawaii,-,25,141,,,,
96,down,J Boog,Let's Do It Again,71,2,169,,,,
97,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,15,,,,
98,-,Slightly Stoopid & Stick Figure,Way of Life,-,1,22,,,,
99,-,Shaggy,Mood (feat. Kes),-,19,4,,,,
100,down,Stick Figure,Smokin' Love (feat. Collie Buddz),95,32,91,,,,
