Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,72,,,,
2,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,72,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,31,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,72,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,72,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,72,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,72,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,72,,,,
9,up,UB40,Red Red Wine (12'' Version),10,2,72,,,,
10,down,Bob Marley & The Wailers,Stir It Up,9,5,72,,,,
11,up,Beres Hammond & Popcaan,God is Love,26,6,2,,,,
12,up,Sean Paul & Busy Signal,Boom,35,12,2,,,,
13,up,Skip Marley & H.E.R.,Slow Down (Acoustic),23,8,29,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,3,72,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,71,,,,
16,up,Matisyahu,One Day,16,2,72,,,,
17,up,Chronixx,Safe N Sound,32,17,2,,,,
18,down,Koffee,Toast,17,1,72,,,,
19,down,Bob Marley & The Wailers,Jamming,11,3,72,,,,
20,up,Zum,Rebel (feat. Shenseea),31,7,21,,,,
21,down,Koffee,Lockdown,18,1,36,,,,
22,down,Bob Marley & The Wailers,Redemption Song,15,8,72,,,,
23,up,Sister Nancy,Bam Bam,29,1,72,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,72,,,,
25,down,Inner Circle,Sweat (A La La La La Long),21,11,72,,,,
26,up,Kevin Lyttle,Turn Me On,38,11,72,,,,
27,up,Sean Paul,I'm Sanctify (feat. Mavado & Agent Sasco (Assassin)) [Remix],36,27,2,,,,
28,up,Wayne Wonder,No Letting Go,33,9,72,,,,
29,-,Tribal Seeds & Iya Terra,Price You'll Pay,-,29,1,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),28,2,67,,,,
31,up,Yaksta,Ambition,62,31,2,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),25,5,72,,,,
33,up,J Boog,Let's Do It Again,39,2,72,,,,
34,up,The Elovaters,Criminal,34,34,2,,,,
35,up,Sean Paul,Space Ship (feat. Suku Ward),42,35,2,,,,
36,down,Stick Figure,Sound of the Sea,24,17,72,,,,
37,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,24,1,,,,
38,-,Joe Sambo,Beef,-,38,1,,,,
39,up,Shaggy,Boombastic,59,8,61,,,,
40,-,Protoje,Righteous,-,40,1,,,,
41,down,Chaka Demus & Pliers,Murder She Wrote,37,13,72,,,,
42,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",19,16,36,,,,
43,down,Jaz Elise,Fresh & Clean (feat. Govana),20,20,5,,,,
44,down,Shaggy,Boombastic,12,2,57,,,,
45,down,HIRIE & Kolohe Kai,Feel the Sunshine,13,13,3,,,,
46,-,Moyann & Shenseea,No Limit,-,46,1,,,,
47,up,Sean Paul,Money Bag (feat. Govana),69,47,2,,,,
48,up,The Wailers,I Shot the Sheriff,49,12,67,,,,
49,-,Jordan T,Fire by Your Side,-,49,1,,,,
50,-,Yankee Spanky_Neko Xcellent,Everything Braff Remix (feat. Yankee Spanky),-,50,1,,,,
51,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),27,18,72,,,,
52,down,Stick Figure,Fire on the Horizon,40,23,72,,,,
53,up,Musical Youth,Pass the Dutchie,60,25,33,,,,
54,-,Konshens,Can't Stay Sober,-,54,1,,,,
55,up,Stick Figure,Coming Home,80,21,46,,,,
56,-,Matisyahu,King Without a Crown,-,24,60,,,,
57,-,Skillinjah,Gunman (feat. Josh Heinrichs),-,57,1,,,,
58,-,Nature Ellis,To Jah (feat. Luciano),-,41,1,,,,
59,down,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,41,15,4,,,,
60,-,Elihu Morris,Any Little Man,-,60,1,,,,
61,down,Maoli,Golden,58,9,23,,,,
62,-,Nation Boss & Troublemekka,Humans,-,19,1,,,,
63,up,The Wailers,"Get Up, Stand Up",74,8,68,,,,
64,-,Common Kings,Wade in Your Water,-,30,50,,,,
65,-,Beenie Man,Who Am I,-,33,16,,,,
66,down,Stick Figure,Smokin' Love (feat. Collie Buddz),48,32,42,,,,
67,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,39,,,,
68,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",65,3,32,,,,
69,-,Pacific Dub,Until I Get Home,-,69,1,,,,
70,-,Natiruts & Pedro Capó,Todo Bien,-,70,1,,,,
71,down,Sean Paul & Buju Banton,Crazy,54,54,2,,,,
72,-,"Shatta Wale, Skillibeng & Gold Up",Blow Up (Clean),-,72,1,,,,
73,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,33,,,,
74,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,74,1,,,,
75,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,8,,,,
76,down,Gyptian,Hold You (Hold Yuh),63,19,63,,,,
77,-,Serani,No Games,-,23,34,,,,
78,-,Mr. Vegas,Heads High,-,30,8,,,,
79,-,Collie Buddz,Come Around,-,37,30,,,,
80,-,Pepper,Give It Up,-,70,3,,,,
81,up,Beenie Man,Girls Dem Sugar (feat. Mya),100,11,31,,,,
82,down,The Movement,Take Me To the Ocean,53,9,48,,,,
83,up,Marcia Griffiths,Electric Boogie,84,21,45,,,,
84,-,"Shatta Wale, Skillibeng & Gold Up",Blow Up (Raw),-,84,1,,,,
85,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,46,,,,
86,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,6,,,,
87,down,Ziggy Marley,Beach In Hawaii,73,25,51,,,,
88,down,The Mighty Mighty Bosstones,I Don't Believe in Anything,45,27,3,,,,
89,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),55,23,65,,,,
90,-,Matisyahu,Jerusalem,-,52,6,,,,
91,up,Sean Paul,Lion Heart (Radio Edit),93,91,2,,,,
92,-,Rebelution,Safe and Sound,-,38,20,,,,
93,down,Dexta Daps & Drumma Boy,WiFi,67,9,6,,,,
94,-,Mad Cobra,Flex,-,43,4,,,,
95,down,Toots & The Maytals,Pressure Drop (Single Version),75,7,24,,,,
96,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [dEVOLVE Remix],-,96,1,,,,
97,-,Buju Banton,Champion,-,42,18,,,,
98,-,Iration,Falling,-,49,7,,,,
99,up,Sean Paul,"Schedule (feat. Damian ""Jr. Gong"" Marley & Chi Ching Ching)",99,99,2,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,44,22,17,,,,
