Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,160,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,160,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,160,,,,
4,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,4,1,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,83,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,82,,,,
7,down,UB40,Red Red Wine (12'' Version),5,2,160,,,,
8,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,18,1,11,,,,
9,up,Sister Nancy,Bam Bam,10,1,160,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,2,160,,,,
11,up,Matisyahu,One Day,14,2,160,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,16,3,160,,,,
13,up,Stick Figure,Edge of the Ocean,21,1,17,,,,
14,up,Kevin Lyttle,Turn Me On,17,11,160,,,,
15,up,Notch,Nuttin Nuh Go So,34,15,20,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,2,160,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),11,2,155,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,160,,,,
19,up,Koffee,Toast,38,1,160,,,,
20,down,Nas & ダミアン・マーリー,Patience,12,2,11,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,119,,,,
22,down,Valiant,Dunce Cheque,9,5,4,,,,
23,up,Bob Marley & The Wailers,Jamming,24,3,159,,,,
24,down,Wayne Wonder,No Letting Go,19,9,160,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,160,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,5,160,,,,
27,up,Bob Marley & The Wailers,Redemption Song,29,8,160,,,,
28,up,Inner Circle,Sweat (A La La La La Long),36,11,160,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),32,5,160,,,,
30,down,Marcia Griffiths,Electric Boogie (Radio Mix),26,25,32,,,,
31,up,Stick Figure,Falling Stars,57,31,10,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,13,13,160,,,,
33,up,Stick Figure,Fire on the Horizon,37,23,159,,,,
34,up,Valiant & DJ Mac,Speed Off,42,25,2,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,160,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,159,,,,
37,up,Gyptian,Hold You (Hold Yuh),51,19,145,,,,
38,-,Sammy Johnson,Sleepwalker,-,38,1,,,,
39,-,Tommy Lee Sparta & Valiant,Guzu Bunx (Fada Rock),-,39,1,,,,
40,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),31,20,14,,,,
41,down,Stick Figure,Sound of the Sea,28,17,160,,,,
42,up,The Elovaters,Gimme Love,58,32,13,,,,
43,-,Sasique,Kute & Neat,-,43,3,,,,
44,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),30,18,160,,,,
45,up,Beenie Man,Who Am I,45,33,65,,,,
46,up,Willz,You're the Inspiration (feat. Maile),49,16,18,,,,
47,-,Vybz Kartel,God 'n Gun,-,47,1,,,,
48,up,Maoli,Unwritten,95,30,41,,,,
49,-,Chante,Next To You,-,49,1,,,,
50,-,Shaggy,Boombastic,-,2,113,,,,
51,-,Apache Indian,Boom Shack-A-Lak (2016 Redux),-,51,1,,,,
52,down,Serani,No Games,44,23,95,,,,
53,down,Maxi Priest,Close to You,48,20,98,,,,
54,-,450,Wellness Bench,-,54,1,,,,
55,down,Valiant,North Carolina,43,42,5,,,,
56,up,Iration,Time Bomb,67,32,122,,,,
57,up,Josh Tatofi,Tomorrow,62,57,2,,,,
58,up,Stick Figure,Coming Home,76,21,125,,,,
59,-,Gentleman,What Them A Go Do,-,59,1,,,,
60,-,Matisyahu & Brady Watt,King Without a Crown (Bass & Bars Edition),-,60,1,,,,
61,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,68,,,,
62,-,Stick Figure,Soul of the World (feat. Barrington Levy),-,2,8,,,,
63,-,Momilani,Little Miss Sunshine,-,63,1,,,,
64,down,Musical Youth,"Pass the Dutchie (7"" Version)",54,2,24,,,,
65,-,Safri Duo,Played-A-Live (The Bongo Song),-,46,2,,,,
66,down,Devonte,Everyone Falls In Love,40,28,42,,,,
67,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,40,,,,
68,up,Beenie Man,Girls Dem Sugar (feat. Mya),79,11,79,,,,
69,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,69,1,,,,
70,-,Jah Cure,Longing For,-,70,2,,,,
71,down,Collie Buddz,Come Around,64,37,65,,,,
72,-,Shaggy,Silent Night (feat. Sting),-,67,2,,,,
73,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",52,3,74,,,,
74,-,Fay-Ann Lyons,Family,-,74,1,,,,
75,up,Stick Figure,World on Fire (feat. Slightly Stoopid),86,4,117,,,,
76,-,Richie Spice,Night Life,-,76,1,,,,
77,-,Ka'ikena Scanlan,Smoke All Day,-,62,6,,,,
78,-,Maoli,Golden,-,9,38,,,,
79,-,Matisyahu,King Without a Crown,-,24,128,,,,
80,-,Ekolu,Everywhere,-,78,1,,,,
81,-,Crazy Design,Guanguan,-,24,28,,,,
82,down,J Boog,Let's Do It Again,74,2,157,,,,
83,-,Jada Kingdom & Di Genius,GPP,-,17,12,,,,
84,-,Tenor Saw,Ring the Alarm,-,84,1,,,,
85,-,Bob Marley & The Wailers,Sun Is Shining,-,22,89,,,,
86,-,Stick Figure,Paradise,-,3,73,,,,
87,down,Valiant,St. Mary,61,42,4,,,,
88,-,Maoli,If I Said You Had a Beautiful Body,-,5,8,,,,
89,down,Shaggy,Boombastic,35,8,123,,,,
90,up,The Green,Coming Home,99,14,35,,,,
91,-,Maoli,Bounce (feat. J Boog & Fiji),-,25,12,,,,
92,down,Stick Figure,Smokin' Love (feat. Collie Buddz),69,27,21,,,,
93,-,Bob Marley & The Wailers,Zimbabwe,-,63,1,,,,
94,-,Valiant,C.A.L (Cut All Losses),-,68,4,,,,
95,down,Shabba Ranks,Mr. Loverman,92,33,86,,,,
96,-,Soom T & Budz,Light It,-,96,1,,,,
97,-,Skinny Fabulous,Perfect Touch,-,97,1,,,,
98,-,Slida & Swipe,Back Fi Ya Bend,-,98,1,,,,
99,-,Marcus Gad & Tribe,Ready for Battle,-,99,1,,,,
100,-,Mr. Vegas,I Am Blessed,-,85,4,,,,
