Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,177,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,177,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,2,177,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,177,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,99,,,,
6,-,BAD OPTIX,Raid,-,6,1,,,,
7,down,UB40,Red Red Wine (12'' Version),6,2,177,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,136,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,3,177,,,,
10,up,Maoli,Lemon With My Tito (feat. Casey808 & STRAIGHTUPJED),23,10,2,,,,
11,up,Stick Figure,Edge of the Ocean,14,1,34,,,,
12,up,Wayne Wonder,No Letting Go,17,9,177,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,2,177,,,,
14,down,Nadg,We a Run E Grung (Remix),10,3,13,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,177,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,100,,,,
17,down,Kevin Lyttle,Turn Me On,13,11,177,,,,
18,up,Chaka Demus & Pliers,Murder She Wrote,18,13,177,,,,
19,up,Sister Nancy,Bam Bam,19,1,177,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,177,,,,
21,down,Spice,God a Bless Me,12,12,3,,,,
22,down,Matisyahu,One Day,15,2,177,,,,
23,up,"Krysie Your Friend in Music/So Tru ""Boom Boom""",Boom Boom,55,23,2,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),90,5,177,,,,
25,down,benardo pro,Miley Cyrus Flowers (reggae version),21,13,7,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,28,6,176,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,11,177,,,,
28,up,Stick Figure,Sound of the Sea,31,17,177,,,,
29,-,Shatta Wale,Mansa Musa Money,-,29,1,,,,
30,up,Shaggy,Boombastic,33,2,130,,,,
31,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,27,1,,,,
32,down,Bob Marley & The Wailers,Jamming,20,3,176,,,,
33,down,Musical Youth,"Pass the Dutchie (7"" Version)",22,2,40,,,,
34,-,Shatta Wale,Did My Time,-,34,1,,,,
35,down,Maxi Priest,Close to You,24,20,112,,,,
36,up,The Movement,Take Me To the Ocean,61,9,139,,,,
37,-,Mahi & Erika,Leather & Lace,-,37,1,,,,
38,-,Jimmy Cliff,Many Rivers to Cross,-,38,6,,,,
39,down,Bob Marley & The Wailers,Stir It Up,29,5,177,,,,
40,-,Shatta Wale,Taking It,-,40,1,,,,
41,-,アンドリュー・ルーグ・オールダム,メニー・リヴァース・トゥ・クロス,-,41,1,,,,
42,-,Teknique,Too Good (Radio Edit),-,42,1,,,,
43,down,Maoli,Country Reggae,30,11,4,,,,
44,up,Beenie Man,Girls Dem Sugar (feat. Mya),50,11,92,,,,
45,down,Koffee,Toast,35,1,177,,,,
46,down,Julian Marley & Antaeus,Jah Sees Them,37,37,2,,,,
47,up,Stick Figure,Coming Home,85,21,137,,,,
48,-,Shatta Wale,Richer Than Last year,-,48,1,,,,
49,down,Spice,Spice Marley,46,46,2,,,,
50,down,Stick Figure,Fire on the Horizon,47,23,175,,,,
51,up,Maoli,Little More Tequila,63,8,14,,,,
52,down,Sean Paul,No Lie (feat. Dua Lipa),43,2,172,,,,
53,-,"Mavado, Dexta Daps & Jay-A",Pain,-,53,1,,,,
54,-,Mykal Rose,Rice Can't Swell (feat. Contractor),-,54,1,,,,
55,-,Noah Nicodemas,Guns of Brixton,-,55,1,,,,
56,-,Julian Marley & Antaeus,The Tide is High,-,56,1,,,,
57,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),36,18,175,,,,
58,down,Shaggy,Boombastic,53,8,140,,,,
59,up,Matisyahu,King Without a Crown,88,24,142,,,,
60,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,59,3,,,,
61,down,Nadg,We a Run E Grung (Remix),26,10,13,,,,
62,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,66,25,67,,,,
63,-,Whitter the Legend,So Special To Me,-,19,1,,,,
64,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,44,1,27,,,,
65,-,Mad Cobra,Flex,-,43,13,,,,
66,-,Shane O,7 Jacket,-,66,1,,,,
67,-,Vybz Kartel,Mankind Has No Love,-,67,1,,,,
68,-,Shatta Wale,They Will Know,-,68,1,,,,
69,-,Ziggy Marley,Beach In Hawaii,-,25,144,,,,
70,up,Ziggy Marley,True to Myself,80,39,33,,,,
71,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,49,,,,
72,-,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),-,72,1,,,,
73,-,Stick Figure,Old Sunrise,-,16,7,,,,
74,up,Devonte,Everyone Falls In Love,86,28,48,,,,
75,up,Fia,Love Me,75,28,76,,,,
76,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,36,47,,,,
77,up,The Wailers,I Shot the Sheriff,77,12,158,,,,
78,-,Apache Indian,Boom Shack-A-Lak (2016 Redux),-,51,2,,,,
79,up,Dexta Daps,Forever,96,34,12,,,,
80,-,Rebelution,Lazy Afternoon,-,73,4,,,,
81,down,Collie Buddz,Take It Easy,51,21,9,,,,
82,-,Stick Figure,Soul of the World (feat. Barrington Levy),-,2,9,,,,
83,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),67,20,30,,,,
84,up,Marcia Griffiths,Electric Boogie,93,21,130,,,,
85,-,Rebelution,Feeling Alright,-,70,13,,,,
86,-,Sasha,Dat Sexy Body,-,35,6,,,,
87,-,Julian Marley & Antaeus,Inna Mood,-,87,1,,,,
88,-,I-Octane,Mother's Tears,-,88,1,,,,
89,down,Shaggy,Mr Boombastic,38,21,19,,,,
90,-,Eddie Zuko,Still,-,9,6,,,,
91,-,Pepper,Stone Love,-,40,15,,,,
92,down,Dave Bolaño,Me Levanté,40,18,15,,,,
93,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,157,,,,
94,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",62,3,87,,,,
95,-,Safri Duo,Played-A-Live (The Bongo Song),-,46,7,,,,
96,-,Pepper,Warning (feat. Stick Figure),-,12,30,,,,
97,down,Rebelution,Fade Away,82,44,74,,,,
98,-,Denroy Morgan,I'll Do Anything for You,-,36,25,,,,
99,down,Bob Marley & The Wailers,Redemption Song,34,8,177,,,,
100,down,Stick Figure,Smokin' Love (feat. Collie Buddz),74,32,96,,,,
