Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,46,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,124,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,124,,,,
4,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,2,16,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,2,119,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,124,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,124,,,,
8,down,Sister Nancy,Bam Bam,7,1,124,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,124,,,,
10,up,Shenseea & Megan Thee Stallion,Lick,30,10,2,,,,
11,up,Bob Marley & The Wailers,Jamming,18,3,124,,,,
12,down,UB40,Red Red Wine (12'' Version),10,2,124,,,,
13,up,Shenseea,Lying If I Call It Love (feat. Sean Paul),29,13,2,,,,
14,up,Shenseea,R U That (feat. 21 Savage),26,14,2,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,3,124,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,2,124,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,47,,,,
18,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,11,1,12,,,,
19,up,Shenseea,Can't Anymore,28,19,2,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,124,,,,
21,down,Matisyahu,One Day,12,2,124,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),21,1,83,,,,
23,down,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,9,9,3,,,,
24,up,Wayne Wonder,No Letting Go,25,9,124,,,,
25,down,Koffee,Pull Up,19,11,7,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,50,6,123,,,,
27,down,Kevin Lyttle,Turn Me On,23,11,124,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),35,5,124,,,,
29,up,Stick Figure,Sound of the Sea,53,17,124,,,,
30,up,Shenseea,Target (feat. Tyga),42,30,2,,,,
31,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,17,1,,,,
32,down,Inner Circle,Sweat (A La La La La Long),20,11,124,,,,
33,up,Shenseea,Bouncy (feat. Offset),41,33,2,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,22,13,124,,,,
35,up,Shenseea,Henkel Glue (feat. Beenie Man),43,35,2,,,,
36,-,Marcus Antonio,Trouble,-,16,1,,,,
37,down,Koffee,Toast,24,1,124,,,,
38,up,Bounty Killer & Collie Buddz,Twisted Agenda,54,10,8,,,,
39,up,Busy Signal & IamNuhRush,Cruising,47,39,2,,,,
40,up,Bob Marley & The Wailers,Redemption Song,49,8,124,,,,
41,down,Shenseea,Deserve It,36,36,2,,,,
42,down,Shaneil Muir,Ride It (feat. Vybz Kartel),31,31,3,,,,
43,up,Marcia Griffiths,Electric Boogie,61,21,95,,,,
44,-,Spice,Love Triangle (Pum Pum),-,28,1,,,,
45,down,Bob Marley & The Wailers,Stir It Up,32,5,124,,,,
46,down,Shenseea,Body Count,45,45,2,,,,
47,-,Maxi Priest,Close to You,-,20,75,,,,
48,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),37,18,124,,,,
49,-,Shaggy,Mi Nuh Know,-,36,1,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,12,124,,,,
51,-,Bob Marley & The Wailers,Sun Is Shining,-,22,61,,,,
52,-,Jada Kingdom,Dickmatized,-,52,1,,,,
53,down,Gyptian,Hold You (Hold Yuh),44,19,113,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",60,16,63,,,,
55,up,Vybz Kartel,Girl Next Door,58,55,2,,,,
56,down,Shenseea,Sun Comes Up,46,46,2,,,,
57,down,"Mihali, The Movement & The Elovaters",Greater Escape,39,39,2,,,,
58,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,77,27,19,,,,
59,down,Serani,No Games,55,23,69,,,,
60,-,Serani,Gonna Be Alright (feat. Kabaka Pyramid),-,60,1,,,,
61,up,Shaggy,Boombastic,69,8,96,,,,
62,-,Beenie Man,Who Am I,-,33,41,,,,
63,up,Stick Figure,Fire on the Horizon,82,23,124,,,,
64,up,J Boog,Let's Do It Again,79,2,124,,,,
65,up,Stick Figure,Paradise,90,3,40,,,,
66,-,Shaggy,Mi Nuh Know (Radio Edit),-,66,1,,,,
67,down,IQ,Bun Fi Bun (feat. Stefflon Don),48,48,9,,,,
68,-,Rebelution,Safe and Sound,-,38,48,,,,
69,down,Shenseea,Shen Ex Anthem,52,52,2,,,,
70,-,"Deejay Theory, Runkus & Royal Blu",Charge Up,-,70,1,,,,
71,up,Barrington Levy,Here I Come,100,15,18,,,,
72,down,Stick Figure,All for You,70,19,83,,,,
73,down,The Movement,Take Me To the Ocean,66,9,91,,,,
74,down,Popcaan,Elevate (feat. Imeru Tafari),68,32,5,,,,
75,down,Kolohe Kai,I Think You're Beautiful,59,30,4,,,,
76,down,Maoli & Fiji,Good Night,51,14,14,,,,
77,-,94Tunez,Valentine,-,77,1,,,,
78,-,"Yaadcore, Pressure Busspipe & I Wayne",Ready Now (Remix),-,78,1,,,,
79,-,Buju Banton,Champion,-,42,36,,,,
80,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,24,,,,
81,up,Ziggy Marley,Beach In Hawaii,87,25,101,,,,
82,down,Beenie Man,Girls Dem Sugar (feat. Mya),78,11,59,,,,
83,down,Shabba Ranks,Mr. Loverman,76,33,64,,,,
84,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,74,,,,
85,up,Stick Figure,Coming Home,92,21,93,,,,
86,-,The Green,Love I,-,68,6,,,,
87,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,6,,,,
88,-,Fia,Love Me,-,28,51,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,69,,,,
90,-,Shaggy,Boombastic,-,2,93,,,,
91,down,Bob Marley & The Wailers,Waiting In Vain,81,16,95,,,,
92,-,Stick Figure,Livin' It,-,67,12,,,,
93,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,94,,,,
94,down,The Wailers,"Get Up, Stand Up",73,8,110,,,,
95,-,Stick Figure,Once in a Lifetime,-,26,41,,,,
96,down,Stick Figure,Angels Above Me,88,28,99,,,,
97,down,Jimmy Cliff,The Harder They Come,95,18,29,,,,
98,-,Beenie Man,Dude (feat. Ms. Thing),-,54,4,,,,
99,-,Delroy Wilson,Happy Birthday,-,77,3,,,,
100,-,Dr. Alban,It's My Life (Remix),-,100,1,,,,
