Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,161,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,161,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,161,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,83,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,84,,,,
6,down,Popcaan,Next To Me (feat. Toni-Ann Singh),4,4,2,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,12,3,161,,,,
8,down,UB40,Red Red Wine (12'' Version),7,2,161,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,120,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,161,,,,
11,up,Kevin Lyttle,Turn Me On,14,11,161,,,,
12,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,8,1,12,,,,
13,down,Matisyahu,One Day,11,2,161,,,,
14,down,Stick Figure,Edge of the Ocean,13,1,18,,,,
15,up,Notch,Nuttin Nuh Go So,15,15,21,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,2,156,,,,
17,up,Wayne Wonder,No Letting Go,24,9,161,,,,
18,up,Inner Circle,Sweat (A La La La La Long),28,11,161,,,,
19,down,Sister Nancy,Bam Bam,9,1,161,,,,
20,up,Valiant,Dunce Cheque,22,5,5,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,16,2,161,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,161,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,12,161,,,,
24,down,Nas & ダミアン・マーリー,Patience,20,2,12,,,,
25,down,Koffee,Toast,19,1,161,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,161,,,,
27,-,Gramps Morgan,Butterfly,-,27,1,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),29,5,161,,,,
29,up,J Boog,Let's Do It Again,82,2,158,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,32,13,161,,,,
31,down,Bob Marley & The Wailers,Stir It Up,26,5,161,,,,
32,down,Stick Figure,Falling Stars,31,31,11,,,,
33,-,Gramps Morgan,A Moon to Remember,-,33,1,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,36,6,160,,,,
35,down,Marcia Griffiths,Electric Boogie (Radio Mix),30,25,33,,,,
36,up,Beenie Man,Girls Dem Sugar (feat. Mya),68,11,80,,,,
37,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,89,,,,
38,down,Valiant & DJ Mac,Speed Off,34,25,3,,,,
39,down,Stick Figure,Fire on the Horizon,33,23,160,,,,
40,-,Beres Hammond,I Need Your Love,-,40,2,,,,
41,up,Stick Figure,Sound of the Sea,41,17,161,,,,
42,up,Devonte,Everyone Falls In Love,66,28,43,,,,
43,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),44,18,161,,,,
44,-,Max Romeo,Chase the Devil,-,44,2,,,,
45,down,Bob Marley & The Wailers,Redemption Song,27,8,161,,,,
46,up,Musical Youth,"Pass the Dutchie (7"" Version)",64,2,25,,,,
47,up,Stick Figure,Coming Home,58,21,126,,,,
48,-,Third World,Now That We've Found Love,-,48,18,,,,
49,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),40,20,15,,,,
50,up,Shaggy,Boombastic,89,8,124,,,,
51,down,Shaggy,Boombastic,50,2,114,,,,
52,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,41,,,,
53,-,Hitmaker,World Cup Freestyle,-,53,1,,,,
54,-,Don Dynas,Every Weh We Deh,-,54,1,,,,
55,-,Skip Marley & Ayra Starr,Jane,-,37,14,,,,
56,-,Cas Haley,Fishing In the Dark,-,56,1,,,,
57,-,Fcjames,Melo de Carla Cintia 2023,-,57,1,,,,
58,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,17,19,,,,
59,-,Popcaan,Family,-,51,15,,,,
60,-,Iration,Falling,-,49,17,,,,
61,-,Bunji Garlin,Lift,-,61,1,,,,
62,-,MANAFUL,Cigarette's & IPA's,-,62,1,,,,
63,down,Bob Marley & The Wailers,Jamming,23,3,160,,,,
64,-,The Movement,Take Me To the Ocean,-,9,126,,,,
65,up,Crazy Design,Guanguan,81,24,29,,,,
66,down,Sammy Johnson,Sleepwalker,38,38,2,,,,
67,-,Sister Carol,Wild Thing,-,67,1,,,,
68,-,Beenie Man,Dude (feat. Ms. Thing),-,54,6,,,,
69,down,Iration,Time Bomb,56,32,123,,,,
70,-,Rebelution,Sky Is the Limit,-,46,33,,,,
71,-,Koffee,Pull Up,-,11,24,,,,
72,-,The Wailers,"Get Up, Stand Up",-,8,142,,,,
73,up,The Green,Coming Home,90,14,36,,,,
74,down,Gyptian,Hold You (Hold Yuh),37,19,146,,,,
75,-,Mr. Vegas,Heads High,-,30,22,,,,
76,down,Beenie Man,Who Am I,45,33,66,,,,
77,-,Stick Figure,Burn the Night,-,40,39,,,,
78,up,Shabba Ranks,Mr. Loverman,95,33,87,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,42,13,,,,
80,-,Stefflon Don,Clockwork (feat. Spice),-,21,8,,,,
81,-,Tarrus Riley,She's Royal,-,53,13,,,,
82,-,Turbulence,Live My Life,-,82,1,,,,
83,-,The Wailers,I Shot the Sheriff,-,12,142,,,,
84,-,Masicka,Moments (feat. Stefflon Don),-,25,10,,,,
85,up,Bob Marley & The Wailers,Sun Is Shining,85,22,90,,,,
86,-,Lutan Fyah,Time Fi No Movie,-,86,1,,,,
87,down,450,Wellness Bench,54,54,2,,,,
88,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,147,,,,
89,-,Mad Cobra,Flex,-,43,9,,,,
90,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,36,69,,,,
91,-,Denroy Morgan,I'll Do Anything for You,-,36,23,,,,
92,-,Peter Tosh,Johnny B Goode,-,84,4,,,,
93,down,Safri Duo,Played-A-Live (The Bongo Song),65,46,3,,,,
94,-,Kirton (Alma Boy),Thief ah Whine,-,94,1,,,,
95,down,Richie Spice,Night Life,76,76,2,,,,
96,-,Kes,Hello,-,35,50,,,,
97,-,Rebelution,Feeling Alright,-,70,11,,,,
98,-,Zadok,Valleys,-,98,1,,,,
99,-,10Tik,We Nuh Like War,-,99,1,,,,
100,-,Fia,Love Me,-,28,72,,,,
