Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,206,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,206,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,206,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,3,206,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,128,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,18,2,206,,,,
7,down,UB40,Red Red Wine (12'' Version),4,2,206,,,,
8,up,Matisyahu,One Day,9,2,206,,,,
9,down,Teejay & DJ Mac,Drift,7,4,14,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,165,,,,
11,up,Maoli,Every Night Every Morning,19,8,27,,,,
12,-,SOJA & HIRIE,Nothing Lasts Forever,-,12,1,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,206,,,,
14,up,Bounty Killer & Cham,Time Bomb,26,14,4,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,1,129,,,,
16,-,"Bounty Killer, Cham & Idris Elba",Badman Ting,-,7,1,,,,
17,up,Byron Messia,Talibans,34,4,28,,,,
18,up,Stick Figure,Edge of the Ocean,21,1,63,,,,
19,down,Shaggy,Boombastic,15,8,168,,,,
20,down,Bob Marley & The Wailers,Is This Love,14,2,206,,,,
21,down,Kevin Lyttle,Turn Me On,11,11,206,,,,
22,up,Damian Marley,My Sweet Lord,99,7,12,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,206,,,,
24,up,The Vitals 808,Kali Ana Au (Waiting in Vain),24,2,6,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),30,5,206,,,,
26,up,Maoli,You Can Have It All,35,7,39,,,,
27,up,Shaggy,Boombastic,32,2,158,,,,
28,down,Inner Circle,Sweat (A La La La La Long),27,11,206,,,,
29,up,Bob Marley & The Wailers,Jamming,33,3,205,,,,
30,-,Koffee,Toast,-,1,205,,,,
31,down,"Kali Uchis, El Alfa & JT",Muñekita,17,4,12,,,,
32,down,Stick Figure,Paradise (Universal Sound Version),8,5,3,,,,
33,up,Nadia Batson,Market,58,21,5,,,,
34,-,Shenseea,Waistline,-,27,5,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,39,13,206,,,,
36,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,51,1,51,,,,
37,down,Sister Nancy,Bam Bam,16,1,206,,,,
38,down,Stick Figure,Sound of the Sea,20,17,206,,,,
39,down,Stick Figure,Fire on the Horizon,37,23,204,,,,
40,up,Wayne Wonder,No Letting Go,77,9,206,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),31,2,201,,,,
42,-,The Specials,Ghost Town (Re-Recorded),-,24,4,,,,
43,-,Kimié Miner,Sweet Island Air (feat. Hāwane Rios),-,43,1,,,,
44,up,Esther Sings,I Want to Live,46,44,2,,,,
45,-,Shaggy,Mr Boombastic,-,21,34,,,,
46,up,J Boog,Let's Do It Again,50,2,201,,,,
47,up,HIRIE,I'm High (feat. Inna Vision),93,40,18,,,,
48,down,Maxi Priest,Close to You,28,20,141,,,,
49,up,Kolohe Kai,All My Life,52,8,6,,,,
50,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),85,20,59,,,,
51,down,Bob Marley & The Wailers,Stir It Up,43,5,206,,,,
52,down,Iration,Daytrippin,29,26,18,,,,
53,down,TJ O'Neill & Stick Figure,Railroad Shelter,25,4,5,,,,
54,up,Stick Figure,All for You,88,19,129,,,,
55,up,Marcia Griffiths,Electric Boogie,87,21,157,,,,
56,-,Matisyahu,King Without a Crown,-,24,159,,,,
57,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),23,23,185,,,,
58,-,Gyptian,Hold You (Hold Yuh),-,19,181,,,,
59,-,Baby Lawd & D-Legend,Jiggy Woogie,-,2,1,,,,
60,down,Bob Marley & The Wailers,Buffalo Soldier,41,6,205,,,,
61,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",42,3,96,,,,
62,-,Serani,No Games,-,23,107,,,,
63,up,Dave Bolaño,Me Levanté,75,18,23,,,,
64,down,Kolohe Kai,Cool Down,56,1,33,,,,
65,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),38,18,204,,,,
66,-,Jayna,Munga Ma Sangan,-,66,1,,,,
67,up,The 9ine,Obsessed with Me (feat. Rubi Rose),80,67,2,,,,
68,-,Bob Marley & The Wailers,Sun Is Shining,-,22,114,,,,
69,-,Chyna Nicole & Ian Sweetness,Time After Time,-,69,1,,,,
70,-,The Elovaters,Gimme Love,-,32,31,,,,
71,-,Urban Bars,Valiant Beer & Salt,-,71,1,,,,
72,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,69,,,,
73,down,The Green,Summertime,67,20,17,,,,
74,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,27,11,,,,
75,-,Byron Messia,90z,-,20,11,,,,
76,-,The Elovaters,Burn Slow,-,76,1,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,12,195,,,,
78,up,Stick Figure,Angels Above Me,90,28,154,,,,
79,-,Stephen Marley,Cool As The Breeze,-,21,8,,,,
80,-,Bob Marley & The Wailers,Waiting In Vain,-,16,129,,,,
81,-,Irie Souljah & Anthony B,Helping Hand,-,81,1,,,,
82,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,72,2,,,,
83,down,Maoli,If I Said You Had a Beautiful Body,71,5,16,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,74,,,,
85,-,Buju Banton,Stop Gazing,-,85,1,,,,
86,-,Matisyahu,One Day (feat. Akon),-,22,41,,,,
87,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,84,,,,
88,-,Capleton,Tour (Lil Jon & Paul's Mix),-,44,3,,,,
89,-,Bob Marley & The Wailers,Coming In from the Cold,-,89,2,,,,
90,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,47,,,,
91,down,Ziggy Marley,Beach In Hawaii,76,25,168,,,,
92,-,Ziggy Marley,True to Myself,-,39,38,,,,
93,down,Common Kings,Wade in Your Water,65,30,118,,,,
94,-,Common Kings,Lost in Paradise,-,48,15,,,,
95,-,Mad Cobra,Flex,-,43,16,,,,
96,-,Shaggy,In the Summertime (feat. Rayvon),-,50,33,,,,
97,down,Hui Pū,Wanted To Be,36,36,2,,,,
98,-,Tanto Metro & Devonte,Everyone Falls In Love,-,92,3,,,,
99,down,Bob Marley & The Wailers,Redemption Song,44,8,204,,,,
100,-,Josh Tatofi,Pualena,-,61,3,,,,
