Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,157,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,157,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,157,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,79,,,,
5,up,UB40,Red Red Wine (12'' Version),6,2,157,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,80,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,2,157,,,,
8,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,7,1,8,,,,
9,up,Stick Figure,Edge of the Ocean,13,1,14,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,3,157,,,,
11,up,Kevin Lyttle,Turn Me On,23,11,157,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,157,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,2,157,,,,
14,down,Nas & ダミアン・マーリー,Patience,5,2,8,,,,
15,up,Matisyahu,One Day,17,2,157,,,,
16,down,Wayne Wonder,No Letting Go,10,9,157,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,156,,,,
18,up,Sister Nancy,Bam Bam,18,1,157,,,,
19,up,Inner Circle,Sweat (A La La La La Long),22,11,157,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,157,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),14,2,152,,,,
22,up,Shaggy,Boombastic,43,8,121,,,,
23,down,The Green,Coming Home (Remix),12,12,2,,,,
24,down,Bob Marley & The Wailers,Stir It Up,20,5,157,,,,
25,up,Marcia Griffiths,Electric Boogie (Radio Mix),35,25,29,,,,
26,up,Bob Marley & The Wailers,Redemption Song,30,8,157,,,,
27,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),27,20,11,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),32,5,157,,,,
29,up,Koffee,Toast,37,1,157,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,12,157,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),34,1,116,,,,
32,up,Stick Figure,Falling Stars,45,31,8,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,21,13,157,,,,
34,up,Ziggy Marley,Beach In Hawaii,46,25,132,,,,
35,down,Stick Figure,Sound of the Sea,29,17,157,,,,
36,down,Bob Marley & The Wailers,Jamming,25,3,156,,,,
37,down,Buju Banton,SI MI CLEAN (feat. Busy Signal),24,24,3,,,,
38,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),33,18,157,,,,
39,down,Musical Youth,"Pass the Dutchie (7"" Version)",28,2,21,,,,
40,up,The Wailers,"Get Up, Stand Up",49,8,140,,,,
41,-,SunDub,Spirits Eat Music,-,41,1,,,,
42,up,Valiant,St. Mary,60,42,2,,,,
43,-,Mad Cobra,Flex,-,43,8,,,,
44,down,J Boog,Let's Do It Again,38,2,154,,,,
45,up,Steel Pulse,Your House,54,45,21,,,,
46,-,Denroy Morgan,I'll Do Anything for You,-,36,21,,,,
47,-,The Expendables,Bowl for Two,-,47,5,,,,
48,up,Skeng & Shenseea,It's True,62,48,2,,,,
49,down,Shabba Ranks,Mr. Loverman,44,33,83,,,,
50,up,Stefflon Don,Clockwork (feat. Spice),77,21,7,,,,
51,-,Bob Marley & The Wailers,Waiting In Vain,-,16,108,,,,
52,down,Maoli,If I Said You Had a Beautiful Body,39,5,6,,,,
53,up,The Elovaters,Gimme Love,90,32,11,,,,
54,up,Serani,No Games,99,23,92,,,,
55,up,Stick Figure,Paradise,85,3,72,,,,
56,-,Valiant,Dunce Cheque,-,5,1,,,,
57,-,Maoli,Rumor,-,5,21,,,,
58,-,The Green,Coming Home,-,14,32,,,,
59,-,Paco General,Duh Dis,-,59,1,,,,
60,-,Chronic Law,No Regrets,-,60,1,,,,
61,down,The Wailers,I Shot the Sheriff,52,12,139,,,,
62,-,T.O.K.,Footprints,-,62,4,,,,
63,up,Beenie Man,Who Am I,69,33,62,,,,
64,-,Sizzla & Addis Records,Jah Did,-,64,1,,,,
65,-,Mista Kana,Facade,-,65,1,,,,
66,-,Maoli,Mercy,-,8,56,,,,
67,down,Stick Figure,Fire on the Horizon,47,23,156,,,,
68,up,Valiant,C.A.L (Cut All Losses),87,68,3,,,,
69,-,Shaggy,Boombastic,-,2,112,,,,
70,-,Protoje,Who Knows (feat. Chronixx),-,40,21,,,,
71,-,Fia,Love Me,-,28,69,,,,
72,-,Mike Love,Permanent Holiday,-,67,2,,,,
73,-,"Vybz Kartel, Spice & Patoranking",Worlds Apart,-,73,1,,,,
74,-,Slightly Stoopid & Stick Figure,Way of Life,-,1,21,,,,
75,-,Stefflon Don,The One,-,20,1,,,,
76,-,Stick Figure,"World on Fire (Remix) [feat. Slightly Stoopid, Tribal Seeds, The Green, Common Kings & The Movement]",-,61,3,,,,
77,-,Skillibeng,Crocodile Teeth,-,27,29,,,,
78,-,Maoli,Unwritten,-,30,38,,,,
79,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,9,,,,
80,-,Matisyahu,King Without a Crown,-,24,127,,,,
81,-,Ziggy Marley,Three Little Birds (Live From Soho),-,63,8,,,,
82,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,74,,,,
83,-,Sasique,Kute & Neat,-,43,1,,,,
84,-,Maoli & Fiji,Good Night,-,14,32,,,,
85,-,L.A.B.,In the Air,-,56,11,,,,
86,-,Chronixx,Skankin' Sweet,-,57,14,,,,
87,-,Tribal Seeds,Tempest,-,16,3,,,,
88,-,Stick Figure,Angels Above Me,-,28,125,,,,
89,-,Willz,You're the Inspiration (feat. Maile),-,16,15,,,,
90,-,Popcaan,Family,-,51,14,,,,
91,-,Tribal Seeds,In Your Eyes,-,48,27,,,,
92,-,Shabba Ranks,Ting-A-Ling,-,15,27,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,84,22,88,,,,
94,-,Shenseea,Can't Anymore,-,19,7,,,,
95,-,Mary & Penehuro Music,Tusitusi Lima,-,95,1,,,,
96,-,Farmer Nappy & Christopher Martin,Gyal Like Rain,-,96,1,,,,
97,-,Three Plus,Honey Baby,-,75,2,,,,
98,-,DJ KEYAAH,One Dollar (feat. RishBeats) [Instrumental Version],-,98,1,,,,
99,-,Vybz Kartel,Go Fi Dem Anyweh,-,99,1,,,,
100,-,Spice,Same Mouth,-,100,1,,,,
