Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,30,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,2,3,,,,
3,up,Bob Marley & The Wailers,Is This Love,8,2,30,,,,
4,up,Conkarah,Banana (feat. Shaggy),4,3,3,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,30,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,30,,,,
7,down,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,30,,,,
9,down,J Boog,Let's Do It Again,5,2,30,,,,
10,up,UB40,Red Red Wine (12'' Version),10,2,30,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,30,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,30,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,2,30,,,,
14,down,Koffee,Toast,13,1,30,,,,
15,down,Bob Marley & The Wailers,Jamming,14,3,30,,,,
16,up,Matisyahu,One Day,18,2,30,,,,
17,up,Bob Marley & The Wailers,Stir It Up,22,5,30,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,30,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,8,30,,,,
20,down,Buju Banton,Memories (feat. John Legend),17,3,4,,,,
21,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",51,21,2,,,,
22,up,Beenie Man,Girls Dem Sugar (feat. Mya),37,11,13,,,,
23,down,Pepper,Warning (feat. Stick Figure),12,12,15,,,,
24,down,Inner Circle,Sweat (A La La La La Long),23,11,30,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),19,5,30,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,26,3,30,,,,
27,down,Sister Nancy,Bam Bam,25,1,30,,,,
28,down,Stick Figure,Sound of the Sea,24,17,30,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,39,13,30,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,12,30,,,,
31,-,Jawsh 685,Laxed (Siren Beat),-,2,2,,,,
32,up,Collie Buddz & Common Kings,There I Go,46,32,2,,,,
33,up,Beenie Man,Who Am I,59,33,5,,,,
34,up,The Wailers,"Get Up, Stand Up",35,8,29,,,,
35,-,Skip Marley,No Love,-,35,1,,,,
36,up,Stick Figure,Fire on the Horizon,45,23,30,,,,
37,up,Wayne Wonder,No Letting Go,49,9,30,,,,
38,down,The Wailers,I Shot the Sheriff,32,12,29,,,,
39,down,Kevin Lyttle,Turn Me On,27,11,30,,,,
40,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,18,30,,,,
41,up,Bounty Killer,Look,78,41,2,,,,
42,up,Beenie Man,Romie,71,42,2,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,43,16,30,,,,
44,up,Stick Figure,Angels Above Me,48,28,27,,,,
45,up,Beenie Man,King of the Dancehall,74,45,2,,,,
46,up,Barrington Levy,Living Dangerously (feat. Bounty Killer),66,46,2,,,,
47,-,Luciano & Runkus,Use Jah Words,-,47,1,,,,
48,down,Chardonnay,Stay Home (feat. kuulei),38,38,2,,,,
49,-,Frankie Moreno,Be My Quarantine,-,49,1,,,,
50,down,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),31,8,5,,,,
51,-,Bob Marley & The Wailers,War,-,24,1,,,,
52,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,9,,,,
53,up,‎HoodCelebrityy,Run Di Road,63,4,11,,,,
54,up,Beenie Man,Dude (feat. Ms. Thing),67,54,2,,,,
55,down,Stick Figure,All for You,54,19,26,,,,
56,down,Collie Buddz,Hold Firm,30,5,10,,,,
57,-,Popcaan,Buzz,-,57,1,,,,
58,-,Gregory Isaacs,Night Nurse,-,32,1,,,,
59,-,Rebelution,Attention Span Dub,-,58,1,,,,
60,up,Future Fambo,Drinking Rum (feat. Beenie Man),79,60,2,,,,
61,-,Koffee,W (feat. Gunna),-,1,26,,,,
62,up,Rebelution,Fade Away,73,44,13,,,,
63,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),55,23,27,,,,
64,up,Beenie Man & Barrington Levy,Murderer (feat. Barrington Levy),75,64,2,,,,
65,down,Stick Figure,World on Fire (feat. Slightly Stoopid),47,4,25,,,,
66,-,Beenie Man,Slam,-,66,1,,,,
67,down,Sandollar,Up Up,36,17,6,,,,
68,down,Collie Buddz & Jesse Royal,Ooh La La,29,29,3,,,,
69,-,The Elovaters,Won't Be the Last Time (feat. Giant Panda Guerilla Dub Squad),-,69,1,,,,
70,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,2,29,,,,
71,down,Dexta Daps,Breaking News,34,31,3,,,,
72,down,Collie Buddz & The Elovaters,Sensimilla,65,65,2,,,,
73,down,Matisyahu,King Without a Crown,52,24,27,,,,
74,down,Shaggy,Boombastic,42,8,29,,,,
75,-,Fiji,One More Time,-,75,1,,,,
76,-,Chalice,It's Alright (feat. Wayne Armond),-,76,1,,,,
77,-,Dre Island,Days of Stone (feat. Chronixx),-,77,1,,,,
78,-,Kolohe Kai,Speechless,-,5,10,,,,
79,-,Steel Pulse,Your House,-,45,2,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,36,24,,,,
81,-,The Movement & Collie Buddz,Alien,-,14,8,,,,
82,up,Beenie Man,Memories,87,82,2,,,,
83,-,Bounty Killer,Sufferer (feat. Wayne Marshall),-,83,1,,,,
84,-,City Boys,This City,-,84,1,,,,
85,-,Fia,Love Me,-,28,23,,,,
86,-,Alkaline,Cree,-,86,1,,,,
87,-,Mana Grace,Good One,-,87,1,,,,
88,down,Shenseea,Wasabi,64,64,2,,,,
89,-,Iration,Time Bomb,-,32,20,,,,
90,-,Dre Island,Never Run Dry,-,90,1,,,,
91,down,Stick Figure,Smokin' Love (feat. Collie Buddz),89,32,21,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,17,,,,
93,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,1,,,,
94,-,Mana'o Company,Nobody Gonna Stop Me Now (feat. Caleb of the Green & Micah G),-,94,1,,,,
95,-,KBong & Mihali,Good To Hear Music,-,39,3,,,,
96,-,Maxi Priest,Close to You,-,20,16,,,,
97,-,The Elovaters,Poison Cup,-,97,1,,,,
98,-,Beenie Man,Hmm Hmm,-,98,1,,,,
99,-,Keniye,Intact,-,99,1,,,,
100,down,Marcia Griffiths,Electric Boogie (Radio Mix),96,25,19,,,,
