Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,51,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,51,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,51,,,,
4,up,Koffee,Pressure (feat. Buju Banton) [Remix],48,4,5,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,51,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,51,,,,
7,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),8,2,9,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,2,12,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,51,,,,
10,up,UB40,Red Red Wine (12'' Version),10,2,51,,,,
11,up,Koffee,Lockdown,15,1,15,,,,
12,up,Bob Marley & The Wailers,Jamming,25,3,51,,,,
13,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),21,11,2,,,,
14,down,Bob Marley & The Wailers,Stir It Up,5,5,51,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,2,51,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),42,1,14,,,,
17,up,Koffee,Toast,17,1,51,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,51,,,,
19,down,Matisyahu,One Day,16,2,51,,,,
20,up,Dexta Daps,Call Me If,20,9,7,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,12,3,51,,,,
22,down,Bob Marley & The Wailers,Redemption Song,18,8,51,,,,
23,down,Maoli,Golden,22,9,2,,,,
24,up,Sister Nancy,Bam Bam,30,1,51,,,,
25,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,18,51,,,,
26,up,Kevin Lyttle,Turn Me On,26,11,51,,,,
27,down,J Boog,Let's Do It Again,19,2,51,,,,
28,down,Inner Circle,Sweat (A La La La La Long),24,11,51,,,,
29,down,Stick Figure,World on Fire (feat. Slightly Stoopid),7,4,45,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,31,13,51,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),23,5,51,,,,
32,up,Stick Figure,Fire on the Horizon,32,23,51,,,,
33,down,Kolohe Kai,When the Rain Falls,27,27,2,,,,
34,up,Wayne Wonder,No Letting Go,39,9,51,,,,
35,-,Tropidelic,Sunny Days (feat. Devin the Dude),-,35,1,,,,
36,up,Gyptian,Hold You (Hold Yuh),58,19,42,,,,
37,up,Vybz Kartel,It's a Sin,40,37,2,,,,
38,up,Iration,Guava Lane (feat. Eli Mac),59,27,16,,,,
39,-,Musical Youth,Pass the Dutchie,-,25,13,,,,
40,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),41,23,47,,,,
41,down,Stick Figure,Sound of the Sea,29,17,51,,,,
42,up,The Wailers,I Shot the Sheriff,69,12,49,,,,
43,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,20,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,12,51,,,,
45,-,Shaggy,Boombastic,-,8,44,,,,
46,-,North Kingdom,Notice,-,46,1,,,,
47,-,Shaggy,Boombastic,-,2,39,,,,
48,up,Jawsh 685,Laxed (Siren Beat),52,2,23,,,,
49,-,Lea Love,Loving U 2 Hard,-,49,1,,,,
50,up,Stick Figure,All for You,56,19,45,,,,
51,down,Common Kings,Wade in Your Water,49,30,38,,,,
52,-,Preme & Popcaan,Comfortable (feat. Davido),-,52,2,,,,
53,-,Busy Signal,Your Mama,-,53,1,,,,
54,down,Sean Paul,No Lie (feat. Dua Lipa),35,2,46,,,,
55,down,Maxi Priest,Close to You,44,20,29,,,,
56,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,22,,,,
57,down,Stick Figure,Coming Home,50,21,27,,,,
58,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,31,,,,
59,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),96,6,8,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,21,9,,,,
61,up,Matisyahu,King Without a Crown,67,24,44,,,,
62,up,Dixson Waz,Toco Toco To,87,39,28,,,,
63,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,1,,,,
64,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,26,,,,
65,-,The Expanders,True Love,-,65,1,,,,
66,up,Koffee,W (feat. Gunna),85,1,42,,,,
67,down,Toots & The Maytals,"Take Me Home, Country Roads",62,13,9,,,,
68,down,Marcia Griffiths,Electric Boogie,60,21,28,,,,
69,down,Jaz Elise,Fresh & Clean (feat. Govana),54,20,2,,,,
70,-,Protoje,Switch It Up (feat. Koffee),-,28,4,,,,
71,down,ブジュ・バントン,Blessed,33,8,20,,,,
72,-,Stick Figure,Once in a Lifetime,-,26,20,,,,
73,down,Shabba Ranks,Mr. Loverman,72,33,19,,,,
74,down,Stick Figure,Angels Above Me,65,28,45,,,,
75,-,Shaneil Muir,Yamabella,-,47,5,,,,
76,down,Through the Roots,In My Head (feat. Duddy B of Dirty Heads),74,49,4,,,,
77,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",79,36,3,,,,
78,down,Kolohe Kai,Catching Lightning,66,26,12,,,,
79,-,Lutan Fyah,Back in Those Days,-,79,1,,,,
80,up,Collie Buddz,Love & Reggae,91,24,42,,,,
81,down,Ziggy Marley,Beach In Hawaii,53,25,35,,,,
82,-,Rebelution,Safe and Sound,-,38,14,,,,
83,-,Ziggy Marley,True to Myself,-,39,8,,,,
84,-,Cutty Ranks,Limb By Limb,-,47,1,,,,
85,-,Duane Stephenson,Caribbean Girl (feat. Romain Virgo),-,85,1,,,,
86,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,33,1,,,,
87,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,8,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,81,16,44,,,,
89,-,Vybz Kartel,Fever,-,60,1,,,,
90,-,Kes,Hello,-,35,24,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper,63,41,6,,,,
92,-,Koffee,Rapture,-,11,32,,,,
93,-,Jah Cure,Longing For,-,70,1,,,,
94,down,Beenie Man,Girls Dem Sugar (feat. Mya),55,11,22,,,,
95,-,Stick Figure,Livin' It,-,67,3,,,,
96,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,73,1,,,,
97,down,Toots & The Maytals,Pressure Drop (Single Version),88,7,10,,,,
98,down,The Wailers,"Get Up, Stand Up",43,8,50,,,,
99,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,45,3,,,,
100,-,Desmond Dekker,Israelites,-,7,30,,,,
