Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),2,1,3,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,28,,,,
3,up,Buju Banton,Memories (feat. John Legend),9,3,2,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,28,,,,
5,down,J Boog,Let's Do It Again,3,2,28,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,28,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,28,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,14,2,28,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,28,,,,
10,up,Koffee,Toast,12,1,28,,,,
11,up,UB40,Red Red Wine (12'' Version),11,2,28,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,28,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,28,,,,
14,up,Bob Marley & The Wailers,Jamming,16,3,28,,,,
15,-,Conkarah,Banana (feat. Shaggy),-,3,1,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),15,5,28,,,,
17,up,Bob Marley & The Wailers,Redemption Song,24,8,28,,,,
18,-,Pepper,Warning (feat. Stick Figure),-,12,13,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,5,28,,,,
20,down,Sandollar,Up Up,17,17,4,,,,
21,down,Matisyahu,One Day,18,2,28,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,28,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,23,3,28,,,,
24,down,Audiodub,It's Never Enough,21,21,5,,,,
25,up,Sister Nancy,Bam Bam,26,1,28,,,,
26,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),30,18,28,,,,
27,down,Stick Figure,Sound of the Sea,25,17,28,,,,
28,down,Inner Circle,Sweat (A La La La La Long),19,11,28,,,,
29,up,Kevin Lyttle,Turn Me On,32,11,28,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,12,28,,,,
31,-,Dexta Daps,Breaking News,-,31,1,,,,
32,down,Lila Iké,I Spy,27,13,5,,,,
33,down,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),8,8,3,,,,
34,up,Stick Figure,Fire on the Horizon,44,23,28,,,,
35,down,Chaka Demus & Pliers,Murder She Wrote,28,13,28,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,33,16,28,,,,
37,up,Maoli,Mercy,40,8,21,,,,
38,up,Stick Figure,Angels Above Me,43,28,25,,,,
39,-,Lila Iké,Forget Me,-,39,1,,,,
40,down,The Wailers,I Shot the Sheriff,34,12,27,,,,
41,down,Wayne Wonder,No Letting Go,29,9,28,,,,
42,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),47,23,25,,,,
43,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],81,2,28,,,,
44,down,The Wailers,"Get Up, Stand Up",38,8,27,,,,
45,up,Christopher Martin,Mama,55,45,2,,,,
46,down,Collie Buddz,Hold Firm,31,5,8,,,,
47,up,Koffee,W (feat. Gunna),57,1,25,,,,
48,down,‎HoodCelebrityy,Run Di Road,39,4,9,,,,
49,-,Collie Buddz & Jesse Royal,Ooh La La,-,29,1,,,,
50,up,Marcia Griffiths,Electric Boogie (Radio Mix),83,25,17,,,,
51,-,Lila Iké,Thy Will,-,51,1,,,,
52,-,Lila Iké,Stars Align,-,52,1,,,,
53,up,Stick Figure,All for You,53,19,24,,,,
54,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
55,-,Lila Iké,Solitude,-,55,1,,,,
56,up,Matisyahu,King Without a Crown,59,24,25,,,,
57,down,Rebelution,Roots Reggae Music (feat. Don Carlos),48,41,20,,,,
58,up,Iration,Time Bomb,88,32,19,,,,
59,up,Ziggy Marley,Beach In Hawaii,61,25,17,,,,
60,up,Sean Paul,No Lie (feat. Dua Lipa),69,2,26,,,,
61,-,Shaggy,Boombastic,-,8,27,,,,
62,up,Gyptian,Hold You (Hold Yuh),95,19,24,,,,
63,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,36,22,,,,
64,down,Demarco,Fix Tings,56,56,2,,,,
65,down,Fia,Love Me,62,28,22,,,,
66,-,Kolohe Kai,Speechless,-,5,9,,,,
67,-,Rebelution,Safe and Sound,-,38,7,,,,
68,down,Collie Buddz & Mike Love,These Are My Roots,63,63,2,,,,
69,up,Common Kings,Wade in Your Water,87,30,24,,,,
70,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,18,,,,
71,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,15,,,,
72,down,Collie Buddz & Gentleman,Can't Stop the Love,35,33,3,,,,
73,down,Sizzla,Thank You Mama,67,67,2,,,,
74,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,2,,,,
75,up,Tarrus Riley,She's Royal,79,53,2,,,,
76,down,Sizzla,Thank U Mamma,74,62,2,,,,
77,-,Desmond Dekker,Israelites,-,7,19,,,,
78,down,Stick Figure,World on Fire (feat. Slightly Stoopid),64,4,23,,,,
79,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
80,up,J Boog,Sunshine Girl (feat. Peetah Morgan),92,29,9,,,,
81,-,Tenelle,Island King (feat. Spawnbreezie),-,36,8,,,,
82,down,Shaggy,Boombastic,76,2,21,,,,
83,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,38,3,,,,
84,-,Koffee,Rapture,-,11,26,,,,
85,up,Stick Figure,In This Love,100,36,3,,,,
86,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,16,,,,
87,-,Rebelution,Feeling Alright,-,70,3,,,,
88,-,808 Vibez of Maui,Groove and Vibe,-,88,1,,,,
89,-,Maxi Priest,Close to You,-,20,15,,,,
90,-,Vershon,Outside,-,90,1,,,,
91,-,Sensi Trails & Nick Sefakis,Purpose,-,91,1,,,,
92,-,Stick Figure,Breathe,-,54,2,,,,
93,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,8,,,,
94,-,Kes,Hello,-,35,20,,,,
95,down,Collie Buddz,Love & Reggae,60,24,25,,,,
96,down,The Movement & Collie Buddz,Alien,80,14,7,,,,
97,-,Dexta Daps & Masicka,Leader,-,40,13,,,,
98,down,Christopher Martin,Little Green Apples,41,41,2,,,,
99,-,Jimmy Cliff,The Harder They Come,-,18,5,,,,
100,-,The Movement,Take Me To the Ocean,-,9,21,,,,
