Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,140,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,140,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,62,,,,
4,up,Slightly Stoopid & Stick Figure,Way of Life,7,1,6,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,140,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,140,,,,
7,up,UB40,Red Red Wine (12'' Version),8,2,140,,,,
8,down,Musical Youth,"Pass the Dutchie (7"" Version)",2,2,5,,,,
9,-,Stick Figure & Collie Buddz,Showdown,-,1,1,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,2,140,,,,
11,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),37,2,32,,,,
12,up,Musical Youth,Pass the Dutchie (Star Slinger Remix),12,8,6,,,,
13,up,Sister Nancy,Bam Bam,14,1,140,,,,
14,up,Bob Marley & The Wailers,Jamming,27,3,140,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,140,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,13,3,140,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,1,63,,,,
18,down,Wayne Wonder,No Letting Go,10,9,140,,,,
19,up,Chaka Demus & Pliers,Murder She Wrote,19,13,140,,,,
20,down,Kevin Lyttle,Turn Me On,11,11,140,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),16,2,135,,,,
22,down,Inner Circle,Sweat (A La La La La Long),18,11,140,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,5,140,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,140,,,,
25,down,Matisyahu,One Day,21,2,140,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,12,140,,,,
27,up,Stick Figure,Paradise,71,3,55,,,,
28,up,Bob Marley & The Wailers,Redemption Song,32,8,140,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,139,,,,
30,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),50,18,140,,,,
31,-,Anthony B & Little Lion Sound,Sound Killer,-,30,1,,,,
32,-,HoodCelebrityy,Signs,-,23,1,,,,
33,up,Stick Figure,Sound of the Sea,36,17,140,,,,
34,up,Crazy Design,Guanguan,34,24,14,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),24,1,99,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),25,5,140,,,,
37,down,Serani,No Games,23,23,81,,,,
38,down,Koffee,Toast,29,1,140,,,,
39,up,The Wailers,"Get Up, Stand Up",61,8,126,,,,
40,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,38,,,,
41,up,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),60,2,9,,,,
42,down,Shaggy,Boombastic,35,8,109,,,,
43,up,Marcia Griffiths,Electric Boogie,49,21,111,,,,
44,up,The Wailers,I Shot the Sheriff,59,12,124,,,,
45,down,The Movement,Take Me To the Ocean,42,9,107,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,46,22,77,,,,
47,up,Dave Bolaño,Me Levanté,47,18,4,,,,
48,-,Landon McNamara,If You Only Knew,-,48,1,,,,
49,up,Wheeland Brothers,Song to the Sun,63,36,4,,,,
50,up,Stick Figure,Angels Above Me,52,28,113,,,,
51,up,Maxi Priest,Close to You,67,20,83,,,,
52,up,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),68,7,9,,,,
53,-,Wingy Danejah,Split Personality,-,53,2,,,,
54,-,Maoli,Unwritten,-,30,32,,,,
55,down,Ziggy Marley,Beach In Hawaii,41,25,116,,,,
56,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,75,,,,
57,down,Stick Figure,Fire on the Horizon,51,23,140,,,,
58,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,31,27,31,,,,
59,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,12,,,,
60,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),40,23,130,,,,
61,down,J Boog,Let's Do It Again,53,2,138,,,,
62,up,Stick Figure,In This Love,81,36,64,,,,
63,up,Steel Pulse,Your House,76,45,17,,,,
64,-,Sammy Johnson,Already Beautiful,-,64,1,,,,
65,down,Beenie Man,Girls Dem Sugar (feat. Mya),39,11,72,,,,
66,down,Stick Figure,Coming Home,58,21,108,,,,
67,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,68,,,,
68,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,1,26,,,,
69,down,Mr. Vegas,Heads High,30,30,20,,,,
70,down,Jimmy Cliff,The Harder They Come,44,18,33,,,,
71,-,Kolohe Kai,Cool Down,-,1,7,,,,
72,down,Gyptian,Hold You (Hold Yuh),38,19,128,,,,
73,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,29,,,,
74,-,Rebelution,Lay My Claim,-,59,18,,,,
75,down,Devonte,Everyone Falls In Love,45,28,37,,,,
76,down,Iration,Time Bomb,72,32,104,,,,
77,-,Devonte & Tanto Metro,Everyone Falls In Love,-,39,5,,,,
78,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,68,5,,,,
79,-,The Elovaters & Stick Figure,Gardenia,-,10,6,,,,
80,up,Stick Figure,Once in a Lifetime,98,26,51,,,,
81,-,Steel Pulse,Roller Skates,-,63,2,,,,
82,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,72,,,,
83,-,Ding Dong,Happiness,-,76,2,,,,
84,down,Ding Dong & Dunw3ll,Bounce,66,50,7,,,,
85,down,Beenie Man,Who Am I,33,33,49,,,,
86,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,48,1,,,,
87,down,J Boog,Sunshine Girl (feat. Peetah Morgan),64,29,36,,,,
88,down,Willz,You're the Inspiration (feat. Maile),86,16,2,,,,
89,-,Analea Brown,You (feat. Kabaka Pyramid),-,89,1,,,,
90,-,Skeng,Vibes,-,90,1,,,,
91,-,Rebelution,Sky Is the Limit,-,46,28,,,,
92,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,30,,,,
93,-,The Green,Coming Home,-,14,26,,,,
94,down,Shabba Ranks,Ting-A-Ling,57,15,22,,,,
95,up,Iration,Summer Nights,96,48,22,,,,
96,-,Barrington Levy,Here I Come,-,15,23,,,,
97,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,8,,,,
98,-,Maoli & Fiji,Good Night,-,14,24,,,,
99,down,Shaggy,Boombastic,70,2,104,,,,
100,-,Fia,Love Me,-,28,57,,,,
