Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,218,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,218,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,218,,,,
4,up,Baby Lawd & D-Legend,Jiggy Woogie,5,2,13,,,,
5,up,Nigy Boy,Continent,8,5,2,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,218,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,140,,,,
8,down,UB40,Red Red Wine (12'' Version),7,2,218,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,13,3,218,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,218,,,,
11,-,Jada Kingdom,What's up (Big Buddy),-,9,1,,,,
12,up,YG Marley,Praise Jah In the Moonlight,12,1,3,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,2,218,,,,
14,up,Inner Circle,"Bad Boys (From ""Cops"")",14,7,6,,,,
15,up,Shaggy,Boombastic,17,8,180,,,,
16,-,"Karlie Redd, Teejay & Stadic & Jonny Blaze",Henny & Vibes,-,16,1,,,,
17,down,Teejay & DJ Mac,Drift,16,4,26,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,218,,,,
19,up,Shaggy,That Love,46,19,3,,,,
20,down,Bob Marley & The Wailers,Jamming,18,3,217,,,,
21,up,Matisyahu,One Day,23,2,218,,,,
22,down,Kevin Lyttle,Turn Me On,15,11,218,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,217,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,177,,,,
25,up,Damian Marley,My Sweet Lord,97,7,23,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,25,13,218,,,,
27,down,Bob Marley & The Wailers,Redemption Song,21,8,214,,,,
28,down,Teejay & Davido,Drift (Remix),26,20,5,,,,
29,down,Stick Figure,Edge of the Ocean,22,1,75,,,,
30,down,Wayne Wonder,No Letting Go,27,9,218,,,,
31,down,Sister Nancy,Bam Bam,24,1,218,,,,
32,up,Shaggy,Boombastic,38,2,170,,,,
33,down,Bob Marley & The Wailers,Stir It Up,28,5,217,,,,
34,up,Sean Paul,No Lie (feat. Dua Lipa),42,2,213,,,,
35,up,Stick Figure,Fire on the Horizon,49,23,214,,,,
36,-,Bob Marley & The Wailers,Waiting In Vain,-,16,137,,,,
37,down,Maxi Priest,Close to You,30,20,153,,,,
38,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),68,20,68,,,,
39,-,The Wailers,I Shot the Sheriff,-,12,184,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,1,141,,,,
41,down,Stick Figure,Sound of the Sea,35,17,218,,,,
42,up,Koffee,Toast,47,1,215,,,,
43,down,Maoli,What My World Spins Around,37,25,8,,,,
44,up,Musical Youth,"Pass the Dutchie (7"" Version)",83,2,76,,,,
45,-,Alkaline,Nuh Rival,-,45,1,,,,
46,-,Gregory Isaacs,Night Nurse,-,32,27,,,,
47,up,M Dot R,Turn Red,76,26,10,,,,
48,-,Livication,Aux,-,48,1,,,,
49,down,Week.Day & 450,Wild n Rich,33,20,11,,,,
50,-,Cas Haley,Tennessee Whiskey (Reggae Cover),-,43,2,,,,
51,up,The Wailers,"Get Up, Stand Up",62,8,172,,,,
52,up,Byron Messia,Talibans,63,4,38,,,,
53,down,Maoli,Every Night Every Morning,29,8,39,,,,
54,down,Stick Figure,World on Fire (feat. Slightly Stoopid),50,4,155,,,,
55,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,116,,,,
56,-,Common Kings,Stand By Me (Drew Forever),-,55,3,,,,
57,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),70,18,214,,,,
58,down,RajahWild,Gogo,45,27,6,,,,
59,-,Stick Figure,Angels Above Me,-,28,162,,,,
60,-,Dexta Daps & Jada Kingdom,PURGE,-,60,1,,,,
61,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",53,36,64,,,,
62,-,Serani,No Games,-,23,111,,,,
63,up,Shabba Ranks,Mr. Loverman,84,33,118,,,,
64,-,Week.Day & 450,What If,-,64,1,,,,
65,-,SOULMEDIC,Untamed,-,65,1,,,,
66,-,KloudMX,Real Rich,-,66,1,,,,
67,-,O-Shen,Back on the Island,-,67,1,,,,
68,-,Kes,Dutty Flex,-,68,1,,,,
69,-,Teejay & Davido,Drift (Remix),-,35,4,,,,
70,-,Dread Mar I,Tu sin mi,-,53,14,,,,
71,-,Junior Reid,One Blood,-,20,8,,,,
72,down,Kolohe Kai,Cool Down,52,1,41,,,,
73,down,Beenie Man,Who Am I,48,33,92,,,,
74,down,The Movement,Take Me To the Ocean,56,9,168,,,,
75,up,The Green,Step Out,90,35,8,,,,
76,down,Denroy Morgan,I'll Do Anything for You,36,36,40,,,,
77,down,Rebelution,Roots Reggae Music (feat. Don Carlos),55,41,102,,,,
78,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,42,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,22,116,,,,
80,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),60,23,196,,,,
81,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,25,,,,
82,-,Dexta Daps,UNFAIR TRUTH,-,82,1,,,,
83,down,Beenie Man,Girls Dem Sugar (feat. Mya),61,11,123,,,,
84,-,Koffee,W (feat. Gunna),-,1,67,,,,
85,-,Collie Buddz,Come Around,-,37,80,,,,
86,-,Ziggy Marley,True to Myself,-,39,41,,,,
87,-,Stick Figure,Paradise,-,3,99,,,,
88,-,Tarrus Riley,She's Royal,-,53,16,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,8,27,,,,
90,down,Marcia Griffiths,Electric Boogie,41,21,164,,,,
91,-,Masicka & Fave,Fight For Us,-,33,4,,,,
92,-,"Kali Uchis, El Alfa & JT",Muñekita,-,4,18,,,,
93,-,Stick Figure,Shine,-,80,4,,,,
94,up,TJ O'Neill & Stick Figure,Railroad Shelter,98,4,17,,,,
95,down,Jey One,Onana,59,19,24,,,,
96,-,Steel Pulse,Steppin' Out,-,82,4,,,,
97,-,Eek-A-Mouse,Ganja Smuggling,-,97,1,,,,
98,down,HIRIE,I'm High (feat. Inna Vision),65,40,24,,,,
99,-,Stick Figure,Coming Home,-,21,173,,,,
100,down,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,39,15,7,,,,
