Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,135,,,,
2,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,57,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,135,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,135,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,135,,,,
6,-,Slightly Stoopid & Stick Figure,Way of Life,-,1,1,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,58,,,,
8,down,UB40,Red Red Wine (12'' Version),7,2,135,,,,
9,up,Bob Marley & The Wailers,Jamming,18,3,135,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,135,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,2,135,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,135,,,,
13,down,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),6,2,4,,,,
14,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),8,7,4,,,,
15,-,Musical Youth,Pass the Dutchie (Star Slinger Remix),-,8,1,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,11,3,135,,,,
17,down,Sister Nancy,Bam Bam,12,1,135,,,,
18,down,Matisyahu,One Day,16,2,135,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),17,2,130,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),26,1,94,,,,
21,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,2,27,,,,
22,down,Kevin Lyttle,Turn Me On,19,11,135,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,24,13,135,,,,
24,-,Love Joys,Stranger,-,24,1,,,,
25,down,Bob Marley & The Wailers,Stir It Up,21,5,135,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,134,,,,
27,up,Bob Marley & The Wailers,Redemption Song,30,8,135,,,,
28,up,Stick Figure,Sound of the Sea,29,17,135,,,,
29,down,Inner Circle,Sweat (A La La La La Long),23,11,135,,,,
30,down,Wayne Wonder,No Letting Go,22,9,135,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),28,5,135,,,,
32,up,Marcia Griffiths,Electric Boogie,38,21,106,,,,
33,up,The Wailers,I Shot the Sheriff,39,12,119,,,,
34,up,Stick Figure,Paradise,91,3,50,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,12,135,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,60,22,72,,,,
37,down,Koffee,Toast,31,1,135,,,,
38,-,Kapena,In Love,-,38,1,,,,
39,up,Crazy Design,Guanguan,63,24,9,,,,
40,up,The Movement,Take Me To the Ocean,41,9,102,,,,
41,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),33,18,135,,,,
42,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),56,23,125,,,,
43,-,Chris Gayle UniverseBoss,Don't Go,-,43,1,,,,
44,up,The Wailers,"Get Up, Stand Up",44,8,121,,,,
45,up,"Kes, J Perry & Michael Brun",Liki Tiki,46,17,11,,,,
46,down,Skillibeng,Whap Whap (feat. F.S.),37,37,9,,,,
47,down,Stick Figure,Coming Home,43,21,103,,,,
48,down,Stick Figure,Fire on the Horizon,40,23,135,,,,
49,down,J Boog,Let's Do It Again,32,2,133,,,,
50,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,66,27,26,,,,
51,up,Stick Figure,World on Fire (feat. Slightly Stoopid),53,4,99,,,,
52,-,Konshens & Charly Black,Gyal Time Again,-,52,1,,,,
53,down,Koffee,Pull Up,36,11,17,,,,
54,up,Stick Figure,Angels Above Me,68,28,108,,,,
55,up,Iration,Time Bomb,59,32,99,,,,
56,-,The Green,Coming Home,-,14,24,,,,
57,-,Chris Gayle UniverseBoss,Blessings,-,50,1,,,,
58,up,Rebelution,Roots Reggae Music (feat. Don Carlos),100,41,69,,,,
59,-,Sevana,Lowe Mi,-,59,1,,,,
60,-,Jimmy Cliff,The Harder They Come,-,18,30,,,,
61,up,Shaggy,Boombastic,67,2,101,,,,
62,up,Stick Figure,Once in a Lifetime,64,26,47,,,,
63,up,Stick Figure,Smokin' Love (feat. Collie Buddz),79,32,71,,,,
64,-,Beenie Man,Dude (feat. Ms. Thing),-,54,5,,,,
65,-,Notch,Nuttin Nuh Go So,-,15,8,,,,
66,-,Popcaan,Elevate (feat. Imeru Tafari),-,32,6,,,,
67,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,47,1,23,,,,
68,up,Shaggy,Boombastic,93,8,104,,,,
69,up,Michael Star,Tun Up,72,34,5,,,,
70,down,Bob Marley & The Wailers,War,27,24,5,,,,
71,down,Ziggy Marley,Beach In Hawaii,35,25,111,,,,
72,up,Ding Dong & Dunw3ll,Bounce,75,50,3,,,,
73,down,Beenie Man,Girls Dem Sugar (feat. Mya),70,11,67,,,,
74,-,Beres Hammond,I Feel Good,-,73,5,,,,
75,-,Ziggy Marley,True to Myself,-,39,22,,,,
76,up,Bob Marley & The Wailers,Waiting In Vain,97,16,102,,,,
77,up,Shaggy,In the Summertime (feat. Rayvon),77,50,18,,,,
78,-,Desmond Dekker,Israelites,-,7,52,,,,
79,-,Rebelution,Fade Away,-,44,62,,,,
80,-,Sasha,Dat Sexy Body,-,35,2,,,,
81,-,Fia,Love Me,-,28,54,,,,
82,up,Maoli,In Case You Didn't Know (Live),92,66,6,,,,
83,-,Surfer Girl & The Elovaters,Sunrise,-,73,1,,,,
84,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,60,8,,,,
85,-,Maoli,Unwritten,-,30,30,,,,
86,-,Barrington Levy,Under Mi Sensi,-,86,1,,,,
87,-,Dre Island,High Grade Smoke (feat. Richie Spice),-,87,1,,,,
88,down,Gyptian,Hold You (Hold Yuh),45,19,123,,,,
89,down,Maoli,Bounce (feat. J Boog & Fiji),49,25,4,,,,
90,-,Buju Banton,Champion,-,42,40,,,,
91,down,Serani,No Games,87,23,77,,,,
92,-,Gramps Morgan,A Woman Like You,-,22,15,,,,
93,-,Maoli,My Reason,-,66,7,,,,
94,-,SQUASH,Ambala,-,81,3,,,,
95,-,Kes,Jolene,-,18,10,,,,
96,-,Maoli & Fiji,Good Night,-,14,21,,,,
97,-,Rebelution,Safe and Sound,-,38,53,,,,
98,-,Rebelution,Sky Is the Limit,-,46,25,,,,
99,-,Iration,Summer Nights,-,48,18,,,,
100,-,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",-,13,5,,,,
