Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,108,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,108,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,103,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,108,,,,
5,-,Reno Anoa'i,Forever Love,-,5,1,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,67,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,2,108,,,,
8,down,UB40,Red Red Wine (12'' Version),6,2,108,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,108,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,108,,,,
11,up,Sister Nancy,Bam Bam,15,1,108,,,,
12,down,Matisyahu,One Day,4,2,108,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,3,108,,,,
14,down,Bob Marley & The Wailers,Jamming,10,3,108,,,,
15,up,Koffee,Toast,27,1,108,,,,
16,up,Koffee,West Indies,17,2,8,,,,
17,up,Wayne Wonder,No Letting Go,18,9,108,,,,
18,up,Bob Marley & The Wailers,Redemption Song,23,8,108,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,1,31,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,14,2,108,,,,
21,up,Inner Circle,Sweat (A La La La La Long),26,11,108,,,,
22,up,Kevin Lyttle,Turn Me On,34,11,108,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),24,5,108,,,,
24,up,Bob Marley & The Wailers,Stir It Up,25,5,108,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,12,108,,,,
26,down,Skip Marley & Popcaan,Vibe,21,11,8,,,,
27,down,Dennis Brown,Promised Land,16,5,4,,,,
28,up,Gyptian,Hold You (Hold Yuh),31,19,98,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,107,,,,
30,up,J Boog,Let's Do It Again,41,2,108,,,,
31,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,61,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,28,13,108,,,,
33,down,Marcia Griffiths,Electric Boogie,32,21,79,,,,
34,up,Maoli & Fiji,Good Night,62,14,5,,,,
35,down,Matisyahu,King Without a Crown,29,24,88,,,,
36,up,Beenie Man,Girls Dem Sugar (feat. Mya),71,11,49,,,,
37,up,Koffee,Lockdown,57,1,69,,,,
38,up,Skeng & Tommy Lee Sparta,Protocol,92,29,2,,,,
39,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),39,18,108,,,,
40,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),90,2,2,,,,
41,-,Isaiah Tavares,Dance with me (feat. J Ragga),-,41,1,,,,
42,-,Buju Banton,Champion,-,42,31,,,,
43,-,Bob Marley & The Wailers,Give Thanks and Praise,-,37,1,,,,
44,up,Stick Figure,Sound of the Sea,45,17,108,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,32,60,,,,
46,down,The Green,Coming Home,30,14,13,,,,
47,-,Gramps Morgan,People Like You,-,28,3,,,,
48,down,Stick Figure,Fire on the Horizon,40,23,108,,,,
49,down,Konshens,Mirror (feat. Stefflon Don),35,35,3,,,,
50,down,Stick Figure,Paradise,38,3,25,,,,
51,-,Capleton,Badmind is Active,-,51,1,,,,
52,up,Tarrus Riley,Love Salute,52,52,2,,,,
53,-,Beenie Man,Who Am I,-,33,35,,,,
54,up,Shaggy,Boombastic,69,8,89,,,,
55,-,Tribal Seeds,In Your Eyes,-,48,16,,,,
56,up,The Wailers,I Shot the Sheriff,96,12,99,,,,
57,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,57,6,,,,
58,up,The Wailers,"Get Up, Stand Up",88,8,98,,,,
59,up,Maxi Priest,Close to You,77,20,62,,,,
60,-,Desmond Dekker,Israelites,-,7,45,,,,
61,down,Popcaan,Levels,50,50,2,,,,
62,-,Super Cat,Ghetto Red Hot,-,44,5,,,,
63,up,Stick Figure,Angels Above Me,84,28,89,,,,
64,-,Beenie Man,King of the Dancehall,-,45,3,,,,
65,-,10Tik,Roll Deep,-,60,4,,,,
66,down,Gregory Isaacs,Night Nurse,58,32,13,,,,
67,-,Maoli,Unwritten,-,30,11,,,,
68,up,Serani,No Games,80,23,59,,,,
69,-,Jah Vinci,Pretty Like a Rose,-,63,1,,,,
70,-,Vybz Kartel,Nice Suh,-,64,2,,,,
71,-,The John Dank Show,Taking Off With Me (feat. Jason J.),-,71,1,,,,
72,-,"Mavado, Iwaata & Black Shadow",Ready Fi Dem,-,65,1,,,,
73,down,Musical Youth,Pass the Dutchie,42,25,64,,,,
74,-,Iration,Time Bomb,-,32,80,,,,
75,down,Barrington Levy,Here I Come,22,15,9,,,,
76,-,Common Kings,Take Her,-,44,9,,,,
77,-,Rebelution,Sky Is the Limit,-,46,20,,,,
78,down,Dexta Daps,Call Me If,73,9,52,,,,
79,down,Ziggy Marley,Beach In Hawaii,43,25,85,,,,
80,-,Gramps Morgan,If You're Looking for Me,-,36,14,,,,
81,-,Bob Marley & The Wailers,Natural Mystic,-,8,11,,,,
82,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,56,2,,,,
83,up,Rebelution,So High (feat. Zumbi),89,53,13,,,,
84,up,Common Kings,Islands To Nashville,87,11,9,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,70,16,81,,,,
86,-,Mad Lion,Take It Easy,-,16,6,,,,
87,-,"Damian ""Jr. Gong"" Marley",There for You,-,87,1,,,,
88,-,Yomel El Meloso,Tilin Tilon,-,88,1,,,,
89,up,Devonte,Everyone Falls In Love,99,28,21,,,,
90,-,Bob Marley & The Wailers,Sun Is Shining,-,22,48,,,,
91,-,K'Nova,Walk Out the Door,-,91,1,,,,
92,-,Mad Cobra,Flex,-,78,6,,,,
93,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,100,,,,
94,-,UB40,Many Rivers to Cross,-,94,1,,,,
95,down,Kes,Hello,54,35,43,,,,
96,-,Ziggy Marley,A Lifetime,-,96,1,,,,
97,-,Tarrus Riley,She's Royal,-,53,8,,,,
98,-,Barrington Levy,Murderer,-,64,4,,,,
99,-,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),-,99,1,,,,
100,down,Common Kings,Wade in Your Water,55,30,80,,,,
