Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,60,,,,
2,up,Spice,Frenz,28,2,2,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,60,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,60,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,60,,,,
6,down,UB40,Red Red Wine (12'' Version),4,2,60,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,14,2,60,,,,
8,up,Koffee,Lockdown,9,1,24,,,,
9,down,Matisyahu,One Day,6,2,60,,,,
10,-,Shenseea,Upset,-,10,1,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,60,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,60,,,,
13,down,Sister Nancy,Bam Bam,11,1,60,,,,
14,down,Koffee,Toast,7,1,60,,,,
15,up,J Boog,Let's Do It Again,16,2,60,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),31,2,55,,,,
17,down,Dexta Daps,Call Me If,10,9,16,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,33,6,59,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,8,60,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),34,5,60,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,2,21,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,13,3,60,,,,
23,down,HoodCelebrityy,Bum Pon It,19,12,20,,,,
24,up,Bob Marley & The Wailers,Jamming,26,3,60,,,,
25,down,シャギー,Christmas in the Islands (feat. Rayvon),8,4,5,,,,
26,down,Wayne Wonder,No Letting Go,25,9,60,,,,
27,down,Janet Kay,Silly Games,22,9,5,,,,
28,down,Maoli,Golden,21,9,11,,,,
29,up,Bob Marley & The Wailers,Stir It Up,36,5,60,,,,
30,-,Paco General,Wealthy,-,30,1,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,60,,,,
32,up,Shaggy,Jamaican Drummer Boy,53,14,10,,,,
33,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),40,18,60,,,,
34,up,Zum,Rebel (feat. Shenseea),38,7,9,,,,
35,down,Inner Circle,Sweat (A La La La La Long),23,11,60,,,,
36,-,ブジュ・バントン,Blessed,-,8,24,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,37,13,60,,,,
38,up,Kevin Lyttle,Turn Me On,52,11,60,,,,
39,up,The Revolutionaries,Kunta Kinte Version One,91,38,4,,,,
40,-,Musical Youth,Pass the Dutchie,-,25,21,,,,
41,up,Skillibeng,Crocodile Teeth,76,27,5,,,,
42,down,Maoli,Unwritten,30,30,2,,,,
43,down,Iration,Guava Lane (feat. Eli Mac),35,27,23,,,,
44,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),60,11,11,,,,
45,up,The Wailers,I Shot the Sheriff,99,12,56,,,,
46,-,Serani,No Games,-,23,28,,,,
47,down,Maoli,I'll Be Your True,39,39,2,,,,
48,-,Stick Figure,Coming Home,-,21,34,,,,
49,-,Marcia Griffiths,Electric Boogie,-,21,33,,,,
50,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),69,2,18,,,,
51,-,HIRIE,I'm With You Again,-,51,1,,,,
52,down,Stick Figure,Sound of the Sea,45,17,60,,,,
53,up,Common Kings,Wade in Your Water,87,30,45,,,,
54,-,The Wailers,"Get Up, Stand Up",-,8,57,,,,
55,up,Gyptian,Hold You (Hold Yuh),58,19,51,,,,
56,down,Shaggy,Have Yourself a Merry Little Christmas,42,18,5,,,,
57,down,Sammy Johnson,For Your Love,55,55,2,,,,
58,down,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),44,33,4,,,,
59,up,Stick Figure,Fire on the Horizon,79,23,60,,,,
60,up,シャギー,I'll Be Home for Christmas,62,25,3,,,,
61,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,2,,,,
62,up,Buju Banton,Champion,67,42,16,,,,
63,down,Ziggy Marley,Beach In Hawaii,56,25,43,,,,
64,up,Shaggy,Boombastic,85,8,52,,,,
65,-,Sammielz,Let Us Be,-,65,1,,,,
66,-,Popcaan,Family,-,51,5,,,,
67,-,Pepper,Warning (feat. Stick Figure),-,12,24,,,,
68,-,Bob Marley & The Wailers,Waiting In Vain,-,16,51,,,,
69,-,Shaggy,Boombastic,-,2,45,,,,
70,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),93,23,55,,,,
71,-,Jawsh 685,Laxed (Siren Beat),-,2,27,,,,
72,up,Spice,So Mi Like It,83,32,3,,,,
73,up,Justin Wellington,Iko Iko (feat. Small Jam),84,1,21,,,,
74,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,26,,,,
75,down,Collie Buddz,Love & Reggae,65,24,48,,,,
76,down,Stick Figure,Once in a Lifetime,61,26,23,,,,
77,-,Iration,Falling,-,49,5,,,,
78,-,Ekolu,Sugar Daddy,-,78,1,,,,
79,down,Maoli,A Place in the Sun,57,57,2,,,,
80,-,Sevana,Mango,-,42,5,,,,
81,-,Ekolu,Brighter Days,-,81,1,,,,
82,-,Likkle Jordee,OMW (feat. Ana Vee),-,54,2,,,,
83,-,Dread Mar I,Así Fue (En Vivo),-,76,1,,,,
84,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,40,5,,,,
85,-,Rebelution,Safe and Sound,-,38,16,,,,
86,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),71,34,17,,,,
87,-,Maoli,My Reason,-,66,1,,,,
88,down,Royal Blu & Runkus,G,41,41,2,,,,
89,-,Sammy Johnson,Cool & Easy,-,44,3,,,,
90,down,Kabaka Pyramid,Love Mi Bad (Single),27,27,2,,,,
91,-,Chronic Law,Blind,-,91,1,,,,
92,-,Pepper,Stone Love,-,40,1,,,,
93,-,Ziggy Marley,True to Myself,-,39,9,,,,
94,-,SOJA,I Don't Wanna Wait,-,76,2,,,,
95,down,Shabba Ranks,Mr. Loverman,89,33,24,,,,
96,-,Iration,Time Bomb,-,32,41,,,,
97,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,24,,,,
98,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,4,,,,
99,-,Bob Marley & The Wailers,Exodus,-,9,2,,,,
100,-,Beenie Man,Who Am I,-,33,13,,,,
