Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,180,,,,
2,-,Spawnbreezie,Don't Let Go,-,2,1,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,180,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,180,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,180,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,102,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,2,180,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,180,,,,
9,down,UB40,Red Red Wine (12'' Version),6,2,180,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,139,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,8,3,180,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,179,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,180,,,,
14,up,Stick Figure,Edge of the Ocean,14,1,37,,,,
15,up,Bob Marley & The Wailers,Jamming,27,3,179,,,,
16,up,Bob Marley & The Wailers,Stir It Up,23,5,180,,,,
17,down,Inner Circle,Sweat (A La La La La Long),11,11,180,,,,
18,up,Matisyahu,One Day,21,2,180,,,,
19,down,Shaggy,Boombastic,10,2,133,,,,
20,up,Maxi Priest,Close to You,43,20,115,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,103,,,,
22,down,Sister Nancy,Bam Bam,19,1,180,,,,
23,down,Chaka Demus & Pliers,Murder She Wrote,18,13,180,,,,
24,down,Wayne Wonder,No Letting Go,13,9,180,,,,
25,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),42,18,178,,,,
26,-,Stephen Marley,Old Soul,-,16,1,,,,
27,down,Kevin Lyttle,Turn Me On,16,11,180,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),35,2,175,,,,
29,-,Buju Banton & Snoop Dogg,High Life,-,15,1,,,,
30,up,Stick Figure,Sound of the Sea,33,17,180,,,,
31,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),37,20,33,,,,
32,down,Iration,IRL,15,15,2,,,,
33,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,33,2,,,,
34,down,Musical Youth,"Pass the Dutchie (7"" Version)",32,2,43,,,,
35,-,J Boog,Let's Do It Again,-,2,175,,,,
36,up,Stick Figure,Coming Home,52,21,140,,,,
37,down,Maoli,You Can Have It All,20,7,13,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),36,5,180,,,,
39,up,Bob Marley & The Wailers,Redemption Song,63,8,180,,,,
40,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),54,23,160,,,,
41,-,Spawnbreezie,Im In Love (feat. Celle),-,41,1,,,,
42,-,The Wailers,"Get Up, Stand Up",-,8,156,,,,
43,-,Zoo Rass,Eyes On You,-,43,1,,,,
44,-,HIRIE,I'm High (feat. Inna Vision),-,40,1,,,,
45,up,Stick Figure,Fire on the Horizon,66,23,178,,,,
46,down,Nadg,We a Run E Grung (Remix),28,3,16,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,12,177,,,,
48,up,Beenie Man,Girls Dem Sugar (feat. Mya),51,11,95,,,,
49,up,Rebel Souljahz,"Herb, Whiskey & Reggae",56,27,4,,,,
50,down,Koffee,Toast,34,1,180,,,,
51,down,Dave Bolaño,Me Levanté,31,18,18,,,,
52,-,producer Ajal & Mykal Rose,Marijuana,-,52,1,,,,
53,-,Byron Messia,Talibans,-,4,2,,,,
54,up,Ziggy Marley,Beach In Hawaii,61,25,146,,,,
55,up,The Wailers,I Shot the Sheriff,78,12,161,,,,
56,down,Shaggy,Boombastic,39,8,143,,,,
57,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,89,,,,
58,up,450 & Shaneil Muir,Crawsis,76,58,2,,,,
59,up,Stick Figure,Angels Above Me,64,28,134,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,97,,,,
61,up,Stick Figure,World on Fire (feat. Slightly Stoopid),77,4,125,,,,
62,up,Shaggy,Mood (feat. Kes),74,19,6,,,,
63,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,88,1,30,,,,
64,down,benardo pro,Miley Cyrus Flowers (reggae version),26,13,10,,,,
65,up,Stick Figure,In This Love,70,36,86,,,,
66,-,Maoli,Every Night Every Morning,-,8,1,,,,
67,-,The Green,Coming Home (Remix),-,12,4,,,,
68,-,Zamunda,Reggae Party (feat. Anthony B),-,68,1,,,,
69,-,Zamunda,He Save Me (feat. Louie Culture),-,69,2,,,,
70,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,1,,,,
71,-,Bob Marley & The Wailers,Waiting In Vain,-,16,116,,,,
72,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,49,,,,
73,-,Maoli,Little More Tequila,-,8,16,,,,
74,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,16,,,,
75,-,Lea Love,Cool Cat,-,75,2,,,,
76,-,TaiTai,Cruise With Me,-,76,1,,,,
77,-,Barrington Levy,Here I Come,-,15,30,,,,
78,down,Dexta Daps,Forever,49,34,14,,,,
79,-,Jimmy Cliff,Many Rivers to Cross,-,38,7,,,,
80,down,Gyptian,Hold You (Hold Yuh),48,19,163,,,,
81,-,Pepper,Warning (feat. Stick Figure),-,12,31,,,,
82,-,Matisyahu,One Day (feat. Akon),-,22,35,,,,
83,-,Stick Figure,Paradise,-,3,78,,,,
84,-,UB40,The Way You Do the Things You Do,-,80,2,,,,
85,-,Spawnbreezie,To da Riddim,-,85,1,,,,
86,-,Sensamotion,See the Good (feat. E.N Young),-,86,1,,,,
87,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,87,1,,,,
88,-,Bob Marley & The Wailers,Sun Is Shining,-,22,100,,,,
89,-,Collie Buddz,Take It Easy,-,21,11,,,,
90,down,Spice,God a Bless Me,59,12,6,,,,
91,-,Common Kings,Wade in Your Water,-,30,101,,,,
92,down,Cutty Ranks,Limb By Limb,62,47,6,,,,
93,up,Tano & Kes,Jub Jub,98,69,3,,,,
94,-,Willz,You're the Inspiration (feat. Maile),-,16,24,,,,
95,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,82,,,,
96,-,Maoli,A Place in the Sun,-,57,12,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,77,6,,,,
98,down,Matisyahu,King Without a Crown,50,24,145,,,,
99,down,The Elovaters,Gimme Love,86,32,20,,,,
100,down,Marcia Griffiths,Electric Boogie,71,21,133,,,,
