Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,25,,,,
2,up,J Boog,Let's Do It Again,2,2,25,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,25,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,25,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,25,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,25,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,25,,,,
8,down,Koffee,Toast,3,1,25,,,,
9,up,Bob Marley & The Wailers,Jamming,11,3,25,,,,
10,up,UB40,Red Red Wine (12'' Version),10,2,25,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,25,,,,
12,-,Buju Banton,Ganja Man,-,12,1,,,,
13,up,Lila Iké,I Spy,33,13,2,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,25,,,,
15,up,Collie Buddz & Pepper,Change,32,15,2,,,,
16,down,Matisyahu,One Day,14,2,25,,,,
17,down,Bob Marley & The Wailers,Stir It Up,12,5,25,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),22,5,25,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,11,25,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,25,,,,
21,down,Sister Nancy,Bam Bam,19,1,25,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,23,3,25,,,,
23,down,Bob Marley & The Wailers,Redemption Song,16,8,25,,,,
24,down,Stick Figure,Sound of the Sea,21,17,25,,,,
25,up,Audiodub,It's Never Enough,57,21,2,,,,
26,up,Kevin Lyttle,Turn Me On,29,11,25,,,,
27,down,Collie Buddz,Hold Firm,17,5,5,,,,
28,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),43,18,25,,,,
29,up,Koffee,W (feat. Gunna),31,1,22,,,,
30,up,The Movement & Collie Buddz,Alien,30,14,4,,,,
31,down,The Wailers,I Shot the Sheriff,24,12,24,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,26,13,25,,,,
33,up,Wayne Wonder,No Letting Go,36,9,25,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,37,16,25,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,12,25,,,,
36,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],40,2,25,,,,
37,up,Stick Figure,All for You,56,19,21,,,,
38,-,"Lovd Ones, Benjah, Braddah Willz & Mahkess",The Weekend,-,38,1,,,,
39,-,Alkaline,Nah Fi Like,-,39,1,,,,
40,up,Stick Figure,Fire on the Horizon,42,23,25,,,,
41,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,11,,,,
42,up,Matisyahu,King Without a Crown,58,24,22,,,,
43,down,Maoli,Mercy,27,8,18,,,,
44,-,Collie Buddz,Come Around,-,37,12,,,,
45,down,J Boog,Let's Do It Again,38,38,3,,,,
46,down,The Wailers,"Get Up, Stand Up",28,8,24,,,,
47,up,Iration,Time Bomb,49,32,17,,,,
48,up,Stick Figure,World on Fire (feat. Slightly Stoopid),92,4,21,,,,
49,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),41,23,22,,,,
50,-,Sandollar,Up Up,-,17,1,,,,
51,-,idoljob,Tell Her So (She),-,51,1,,,,
52,-,Pepper,Warning (feat. Stick Figure),-,12,11,,,,
53,down,Anthony B & Collie Buddz,Chill Out,20,20,3,,,,
54,down,Stick Figure,Angels Above Me,44,28,22,,,,
55,down,‎HoodCelebrityy,Run Di Road,25,4,6,,,,
56,up,Stick Figure,Smokin' Love (feat. Collie Buddz),98,32,17,,,,
57,down,KBong & Mihali,Good To Hear Music,39,39,2,,,,
58,-,Bob Marley & The Wailers,Natural Mystic,-,8,5,,,,
59,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,36,19,,,,
60,up,Shaggy,Boombastic,86,8,25,,,,
61,-,Maxi Priest,Close to You,-,20,13,,,,
62,-,Rebelution,So High (feat. Zumbi),-,53,3,,,,
63,down,Marcia Griffiths,Electric Boogie (Radio Mix),48,25,14,,,,
64,down,Common Kings,Wade in Your Water,51,30,22,,,,
65,-,Kes,Hello,-,35,18,,,,
66,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,17,,,,
67,-,Walt,Sittin' I N I,-,67,1,,,,
68,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,15,,,,
69,down,J Boog,Sunshine Girl (feat. Peetah Morgan),47,29,6,,,,
70,down,Joe Sambo,Focus,50,50,2,,,,
71,down,Richie Spice,Valley of Jehoshaphat (Red Hot),67,67,2,,,,
72,down,Gyptian,Hold You (Hold Yuh),45,19,21,,,,
73,-,Serani,No Games,-,23,17,,,,
74,up,Bob Marley & The Wailers,Sun Is Shining,74,22,4,,,,
75,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,21,16,,,,
76,-,Musical Youth,Pass the Dutchie,-,25,5,,,,
77,-,The Green,Love I,-,68,2,,,,
78,up,Toots & The Maytals,Pressure Drop (Single Version),88,7,2,,,,
79,down,Mykal Rose,Weed Plan (Single),76,76,2,,,,
80,down,Beenie Man,Girls Dem Sugar (feat. Mya),65,11,11,,,,
81,-,Stick Figure,Breathe,-,54,1,,,,
82,up,Koffee,Rapture,84,11,24,,,,
83,-,UB40,Rat In Mi Kitchen,-,63,1,,,,
84,-,Chronixx,Skankin' Sweet,-,57,5,,,,
85,up,Collie Buddz,Love & Reggae,100,24,22,,,,
86,-,Ini Kamoze,World a Reggae (Out In the Street They Call It Murder),-,75,1,,,,
87,-,Desmond Dekker,Israelites,-,7,18,,,,
88,down,Rebelution,Roots Reggae Music (feat. Don Carlos),52,41,17,,,,
89,-,Peter Tosh,Legalize It,-,57,1,,,,
90,-,Nfasis,Lento,-,22,4,,,,
91,down,Buju Banton,Trust,77,3,22,,,,
92,-,Buju Banton & Sons and Daughters Choir,All Will Be Fine (feat. Sons and Daughters Choir),-,92,1,,,,
93,down,ヴァイブス・カーテル & Teejay,Uptop Gaza,35,35,3,,,,
94,-,Pana,Bubblin' (feat. Likkle Jordee),-,94,1,,,,
95,down,Stick Figure,Burn the Night,93,40,4,,,,
96,-,Maoli,In Case You Didn't Know (Live),-,66,4,,,,
97,-,One Sharp Mind,54-46 Was My Number,-,97,1,,,,
98,-,Tenelle,Island King (feat. Spawnbreezie),-,36,7,,,,
99,-,Conkarah,Better,-,99,1,,,,
100,down,Sean Paul,No Lie (feat. Dua Lipa),46,2,23,,,,
