Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,190,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,190,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,190,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,190,,,,
5,up,Byron Messia,Talibans,6,4,12,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,112,,,,
7,up,UB40,Red Red Wine (12'' Version),7,2,190,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,149,,,,
9,down,Teejay & DJ Mac,Drift,8,7,8,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,3,190,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,190,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,2,190,,,,
13,up,Kolohe Kai,Cool Down,13,1,17,,,,
14,down,Stick Figure,Edge of the Ocean,10,1,47,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,1,113,,,,
16,up,Matisyahu,One Day,25,2,190,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,11,190,,,,
18,down,Stick Figure,Sound of the Sea,17,17,190,,,,
19,-,Mad Lion,Take It Easy,-,16,16,,,,
20,up,Chaka Demus & Pliers,Murder She Wrote,33,13,190,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,5,190,,,,
22,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,18,188,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,3,190,,,,
24,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),31,23,170,,,,
25,down,Sister Nancy,Bam Bam,18,1,190,,,,
26,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),43,20,43,,,,
27,down,Bob Marley & The Wailers,Jamming,22,3,189,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),36,5,190,,,,
29,down,Stephen Marley,Old Soul,16,16,11,,,,
30,up,Masicka,Tyrant,38,28,6,,,,
31,down,Stick Figure,Coming Home,29,21,150,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),46,2,185,,,,
33,up,Ireland Boss & Malie Donn,V6,44,29,8,,,,
34,down,Kevin Lyttle,Turn Me On,32,11,190,,,,
35,down,Wayne Wonder,No Letting Go,30,9,190,,,,
36,up,Musical Youth,"Pass the Dutchie (7"" Version)",37,2,53,,,,
37,up,Maoli,Every Night Every Morning,53,8,11,,,,
38,down,The Green,Summertime,24,20,2,,,,
39,up,Maoli,You Can Have It All,39,7,23,,,,
40,up,Shaggy,Boombastic,79,2,143,,,,
41,up,J Boog,Let's Do It Again,51,2,185,,,,
42,up,Jey One,Onana,62,19,3,,,,
43,up,Ziggy Marley,Beach In Hawaii,45,25,155,,,,
44,up,Iration,Daytrippin,47,26,4,,,,
45,up,Stick Figure,Angels Above Me,97,28,143,,,,
46,down,Stick Figure,Fire on the Horizon,23,23,188,,,,
