Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,4,1,7,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,7,,,,
3,up,Koffee,Toast,5,1,7,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,7,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,7,,,,
6,up,Koffee,W (feat. Gunna),7,1,4,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,7,,,,
8,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),9,8,2,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,7,,,,
10,down,Buju Banton,Trust,3,3,6,,,,
11,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],12,2,7,,,,
12,down,Matisyahu,One Day,11,2,7,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,2,7,,,,
14,up,Bob Marley & The Wailers,Jamming,32,3,7,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,19,2,7,,,,
16,down,UB40,Red Red Wine (12'' Version),10,2,7,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,7,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),17,5,7,,,,
19,-,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",-,14,1,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,7,,,,
21,up,Shenseea & Tyga,Blessed,46,11,7,,,,
22,down,Buju Banton,Trust,13,13,6,,,,
23,down,Chronixx,Legend,18,18,6,,,,
24,up,Stick Figure,Sound of the Sea,40,17,7,,,,
25,up,Rebel Souljahz,Without You,28,7,5,,,,
26,down,Wayne Wonder,No Letting Go,24,9,7,,,,
27,down,Kevin Lyttle,Turn Me On,23,11,7,,,,
28,up,Ekolu,Drinkin' Problem,33,21,7,,,,
29,up,Voice & Kes,Dear Promoter,60,20,2,,,,
30,down,Bob Marley & The Wailers,Redemption Song,29,8,7,,,,
31,up,Bob Marley & The Wailers,Stir It Up,43,5,7,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,7,,,,
33,up,Koffee,Rapture,49,11,7,,,,
34,down,Sister Nancy,Bam Bam,26,1,7,,,,
35,up,HoodCelebrityy,Bum Pon It,36,12,7,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,30,3,7,,,,
37,down,Maoli,Rumor,31,5,7,,,,
38,down,Desmond Dekker,Israelites,37,7,7,,,,
39,down,Inner Circle,Sweat (A La La La La Long),21,11,7,,,,
40,down,J Boog,Let's Do It Again,38,2,7,,,,
41,-,Popcaan,Numbers Don't Lie,-,24,1,,,,
42,down,Dexta Daps & Masicka,Leader,41,40,6,,,,
43,up,Chaka Demus & Pliers,Murder She Wrote,47,13,7,,,,
44,up,Shaggy,Boombastic,69,2,7,,,,
45,up,Sean Paul,No Lie (feat. Dua Lipa),51,2,6,,,,
46,-,Rooftop ReP & Renee 630,All In My Head,-,9,1,,,,
47,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,6,,,,
48,up,Shaggy,Jamaican Drummer Boy,74,14,4,,,,
49,up,Shaggy,Boombastic,63,8,7,,,,
50,up,The Wailers,I Shot the Sheriff,86,12,7,,,,
51,up,Kes,Hello,58,35,7,,,,
52,-,Vybz Kartel,Quick Quick Quick,-,52,1,,,,
53,up,Matisyahu,King Without a Crown,66,24,7,,,,
54,up,Vybz Kartel,Any Weather,80,26,3,,,,
55,down,Common Kings,Neil Armstrong (feat. Landon McNamara),44,11,6,,,,
56,-,Popcaan,Elevate,-,30,1,,,,
57,up,Rebelution,Roots Reggae Music (feat. Don Carlos),65,41,3,,,,
58,-,Popcaan,Promise,-,58,1,,,,
59,-,Popcaan,Jah Is for Me,-,59,1,,,,
60,-,Stick Figure,Once in a Lifetime,-,26,4,,,,
61,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),81,18,7,,,,
62,-,Popcaan,Gimmi Love,-,62,1,,,,
63,down,Gyptian,Hold You (Hold Yuh),48,19,6,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,64,16,7,,,,
65,down,Stick Figure,Angels Above Me,42,28,5,,,,
66,down,Stylo G,Dumpling,62,38,5,,,,
67,down,Rebelution,Fade Away,57,44,4,,,,
68,down,Marcia Griffiths,Electric Boogie,54,21,7,,,,
69,-,Common Kings,Wade in Your Water,-,30,6,,,,
70,-,Kolohe Kai,Heartstrings,-,56,2,,,,
71,up,Dixson Waz,Toco Toco To,73,39,5,,,,
72,-,Fia,Love Me,-,28,6,,,,
73,down,Stick Figure,World on Fire (feat. Slightly Stoopid),53,4,6,,,,
74,down,Ana Vee,Hawai'i,59,14,7,,,,
75,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,5,,,,
76,up,Chronixx,Skankin' Sweet,90,57,2,,,,
77,-,Jah Cure,Only You (feat. Mya),-,73,2,,,,
78,down,Musical Youth,Pass the Dutchie,76,25,3,,,,
79,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,21,5,,,,
80,up,Shenseea & Tyga,Blessed,94,80,4,,,,
81,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,63,1,,,,
82,-,Daddy1,Anthem,-,33,1,,,,
83,down,Stick Figure,Fire on the Horizon,56,23,7,,,,
84,-,Beenie Man,Who Am I,-,33,1,,,,
85,-,Ziggy Marley,Friday's On,-,85,1,,,,
86,-,Common Kings,Take Her,-,44,2,,,,
87,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",77,16,7,,,,
88,-,The Wailers,"Get Up, Stand Up",-,8,6,,,,
89,-,Common Kings,Champion (feat. Kat Dahlia),-,85,1,,,,
90,-,Third World,Now That We've Found Love,-,48,1,,,,
91,up,Mr. Vegas,Heads High,93,30,2,,,,
92,-,Popcaan,Silence,-,52,3,,,,
93,down,Stick Figure,All for You,39,19,7,,,,
94,-,Machel Montano & Travis World,Brace,-,94,1,,,,
95,-,Pepper,Warning (feat. Stick Figure),-,12,2,,,,
96,down,Third World,"You're Not the Only One (feat. Damian ""Jr. Gong"" Marley)",35,35,3,,,,
97,down,The Movement,Take Me To the Ocean,78,9,5,,,,
98,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,91,46,5,,,,
99,-,Rebelution,Closer I Get (feat. John Popper),-,99,1,,,,
100,-,Sammielz,"Love Like the Islands (feat. Zeah, Jah Boy & Rosie Delmah)",-,100,1,,,,
