Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,146,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,68,,,,
3,down,Stick Figure,Edge of the Ocean,1,1,3,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,146,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,146,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,69,,,,
7,up,Bob Marley & The Wailers,Is This Love,13,2,146,,,,
8,up,UB40,Red Red Wine (12'' Version),9,2,146,,,,
9,down,The Kemist,Distortion (feat. Nyanda),5,5,3,,,,
10,up,Stick Figure & Collie Buddz,Showdown,11,1,7,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,15,3,146,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,146,,,,
13,down,Matisyahu,One Day,10,2,146,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),21,2,141,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,2,146,,,,
16,down,Slightly Stoopid & Stick Figure,Way of Life,12,1,12,,,,
17,down,Musical Youth,"Pass the Dutchie (7"" Version)",14,2,11,,,,
18,up,Sister Nancy,Bam Bam,19,1,146,,,,
19,up,Jada Kingdom & Di Genius,GPP,35,17,4,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,146,,,,
21,up,Stefflon Don,Clockwork (feat. Spice),43,21,2,,,,
22,up,Wayne Wonder,No Letting Go,28,9,146,,,,
23,down,Chaka Demus & Pliers,Murder She Wrote,20,13,146,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),27,1,105,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,145,,,,
26,up,Stick Figure,Sound of the Sea,37,17,146,,,,
27,down,Inner Circle,Sweat (A La La La La Long),26,11,146,,,,
28,up,Bob Marley & The Wailers,Jamming,33,3,146,,,,
29,down,Stick Figure,Paradise,22,3,61,,,,
30,down,Bob Marley & The Wailers,Stir It Up,24,5,146,,,,
31,up,Tribal Seeds & Hector Roots Lewis,Dusk Till Dawn,32,31,2,,,,
32,down,Protoje,Family (feat. Jesse Royal),31,31,3,,,,
33,down,The Movement,Take Me To the Ocean,29,9,113,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,12,146,,,,
35,down,Kevin Lyttle,Turn Me On,17,11,146,,,,
36,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),68,23,136,,,,
37,up,Stick Figure,World on Fire (feat. Slightly Stoopid),69,4,109,,,,
38,up,Marcia Griffiths,Electric Boogie,52,21,117,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),48,5,146,,,,
40,down,Bob Marley & The Wailers,Redemption Song,34,8,146,,,,
41,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),39,2,38,,,,
42,-,DENM & Landon McNamara,Wild Trip,-,36,1,,,,
43,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),47,18,146,,,,
44,-,Skip Marley & Ayra Starr,Jane,-,37,1,,,,
45,up,Koffee,Toast,54,1,146,,,,
46,up,The Elovaters,Gimme Love,93,32,2,,,,
47,down,J Boog,Let's Do It Again,41,2,144,,,,
48,-,Stick Figure,Angels Above Me,-,28,118,,,,
49,up,Shaggy,Boombastic,73,8,114,,,,
50,up,The Wailers,I Shot the Sheriff,75,12,130,,,,
51,up,Ziggy Marley,Beach In Hawaii,51,25,122,,,,
52,down,Cham & Bounty Killer,Blood Clxxt (Song for the People),50,42,4,,,,
53,down,Crazy Design,Guanguan,30,24,20,,,,
54,-,Stick Figure,All for You,-,19,97,,,,
55,down,Karlie Redd,Werk (feat. Spice & Capella Grey),4,4,2,,,,
56,up,Stick Figure,Fire on the Horizon,58,23,146,,,,
57,up,Stick Figure,In This Love,81,36,68,,,,
58,down,Musical Youth,Pass the Dutchie (Star Slinger Remix),55,8,12,,,,
59,-,Maxi Priest,Close to You,-,20,86,,,,
60,-,Cashan,Destroyer (feat. Jahvillani),-,43,2,,,,
61,up,Stick Figure,Coming Home,82,21,114,,,,
62,-,Skeng,Likkle Miss,-,34,3,,,,
63,up,J Boog,Sunshine Girl (feat. Peetah Morgan),67,29,40,,,,
64,-,Notch,Nuttin Nuh Go So,-,15,14,,,,
65,down,Beenie Man,Who Am I,64,33,53,,,,
66,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,41,,,,
67,down,The Wailers,"Get Up, Stand Up",56,8,131,,,,
68,-,Kes,Hello,-,35,48,,,,
69,-,Spice,Tape Measure,-,69,1,,,,
70,-,Gentleman & Stonebwoy,Can’t Lock the Dance,-,70,1,,,,
71,up,Gyptian,Hold You (Hold Yuh),98,19,133,,,,
72,-,The Green,Love I,-,68,11,,,,
73,-,Maoli,Mercy,-,8,50,,,,
74,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,1,30,,,,
75,-,Shaggy,In the Summertime (feat. Rayvon),-,50,21,,,,
76,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,17,16,,,,
77,-,"SCRPTIID, Astyle Alive & Black Spyda",10 A Day,-,30,1,,,,
78,-,Maoli,A Place in the Sun,-,57,6,,,,
79,down,Rebelution,Fade Away,53,44,66,,,,
80,-,Stick Figure,Once in a Lifetime,-,26,53,,,,
81,up,Collie Buddz,Come Around,97,37,60,,,,
82,-,Steel Pulse,Roller Skates,-,63,3,,,,
83,down,Matisyahu,King Without a Crown,40,24,118,,,,
84,down,Dave Bolaño,Me Levanté,74,18,10,,,,
85,-,Pepper,Ashes,-,72,4,,,,
86,-,Dexta Daps,Shabba Madda Pot,-,54,1,,,,
87,-,Matisyahu,Time of Your Song,-,55,4,,,,
88,down,Rebelution,Safe and Sound,49,38,60,,,,
89,down,Shabba Ranks,Mr. Loverman,66,33,75,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry",-,47,8,,,,
91,-,The Green,Coming Home,-,14,29,,,,
92,-,Bob Marley & The Wailers,Sun Is Shining,-,22,80,,,,
93,-,Maoli & Fiji,Good Night,-,14,27,,,,
94,down,Common Kings,Wade in Your Water,86,30,92,,,,
95,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,95,2,,,,
96,-,The Elovaters & Stick Figure,Gardenia,-,10,7,,,,
97,down,Ding Dong & Dunw3ll,Bounce,59,50,11,,,,
98,-,Fia,Love Me,-,28,62,,,,
99,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,69,,,,
100,-,Skillibeng,Whap Whap (feat. F.S.),-,37,16,,,,
