Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,61,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,61,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,61,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,61,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,22,3,61,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,61,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,61,,,,
8,down,UB40,Red Red Wine (12'' Version),6,2,61,,,,
9,down,Koffee,Lockdown,8,1,25,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,61,,,,
11,up,Koffee,Toast,14,1,61,,,,
12,down,Matisyahu,One Day,9,2,61,,,,
13,up,Bob Marley & The Wailers,Redemption Song,19,8,61,,,,
14,up,Bob Marley & The Wailers,Jamming,24,3,61,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,60,,,,
16,down,Sister Nancy,Bam Bam,13,1,61,,,,
17,down,J Boog,Let's Do It Again,15,2,61,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),20,5,61,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,17,4,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,2,22,,,,
21,down,Dexta Daps,Call Me If,17,9,17,,,,
22,up,Stick Figure,Sound of the Sea,52,17,61,,,,
23,up,Maoli,Golden,28,9,12,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),16,2,56,,,,
25,up,Inner Circle,Sweat (A La La La La Long),35,11,61,,,,
26,up,Zum,Rebel (feat. Shenseea),34,7,10,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,5,61,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,12,61,,,,
29,up,Kevin Lyttle,Turn Me On,38,11,61,,,,
30,down,Janet Kay,Silly Games,27,9,6,,,,
31,down,HoodCelebrityy,Bum Pon It,23,12,21,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,37,13,61,,,,
33,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),33,18,61,,,,
34,down,Wayne Wonder,No Letting Go,26,9,61,,,,
35,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),50,2,19,,,,
36,down,Shenseea,Upset,10,10,2,,,,
37,up,The Wailers,I Shot the Sheriff,45,12,57,,,,
38,up,Gyptian,Hold You (Hold Yuh),55,19,52,,,,
39,up,Shaggy,Boombastic,69,2,46,,,,
40,down,Spice,Frenz,2,2,3,,,,
41,up,Stick Figure,Fire on the Horizon,59,23,61,,,,
42,up,Iration,Guava Lane (feat. Eli Mac),43,27,24,,,,
43,down,ブジュ・バントン,Blessed,36,8,25,,,,
44,-,Klassik Frescobar,Looking Good (Code Red Riddim),-,44,1,,,,
45,up,Beenie Man,Girls Dem Sugar (feat. Mya),74,11,27,,,,
46,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,16,,,,
47,-,Stick Figure,In This Love,-,36,20,,,,
48,down,Serani,No Games,46,23,29,,,,
49,down,The Revolutionaries,Kunta Kinte Version One,39,38,5,,,,
50,down,Musical Youth,Pass the Dutchie,40,25,22,,,,
51,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,4,13,,,,
52,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,33,,,,
53,down,Skillibeng,Crocodile Teeth,41,27,6,,,,
54,down,Stick Figure,Coming Home,48,21,35,,,,
55,down,Maoli,Unwritten,42,30,3,,,,
56,-,Koffee,W (feat. Gunna),-,1,49,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper,-,41,12,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),73,1,22,,,,
59,-,Maxi Priest,Close to You,-,20,38,,,,
60,down,Marcia Griffiths,Electric Boogie,49,21,34,,,,
61,up,Beenie Man,Who Am I,100,33,14,,,,
62,-,Stick Figure,All for You,-,19,47,,,,
63,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,26,,,,
64,-,Stick Figure,Angels Above Me,-,28,51,,,,
65,-,The Movement,Take Me To the Ocean,-,9,39,,,,
66,up,Maoli,My Reason,87,66,2,,,,
67,down,HIRIE,I'm With You Again,51,51,2,,,,
68,down,Common Kings,Wade in Your Water,53,30,46,,,,
69,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,61,27,3,,,,
70,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),44,11,12,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,68,16,52,,,,
72,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,72,3,,,,
73,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,73,1,,,,
74,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,12,,,,
75,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,12,,,,
76,-,Desmond Dekker,Israelites,-,7,33,,,,
77,-,Stick Figure,Breathe,-,54,9,,,,
78,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,11,,,,
79,up,Pepper,Stone Love,92,40,2,,,,
80,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,51,,,,
81,-,Protoje,Who Knows (feat. Chronixx),-,40,5,,,,
82,-,Rebelution,Fade Away,-,44,27,,,,
83,down,Maoli,I'll Be Your True,47,39,3,,,,
84,-,Gregory Isaacs,Night Nurse,-,32,5,,,,
85,-,HIRIE & Paul Couture,Bonfire,-,30,6,,,,
86,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,86,1,,,,
87,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),70,23,56,,,,
88,-,Fia,Love Me,-,28,29,,,,
89,-,Pohaku,Love You Down,-,73,1,,,,
90,-,Kolohe Kai,Catching Lightning,-,26,13,,,,
91,-,"Damian ""Jr. Gong"" Marley",Life Is a Circle,-,80,1,,,,
92,-,Matisyahu,Jerusalem,-,52,5,,,,
93,-,Matisyahu,King Without a Crown,-,24,53,,,,
94,-,Kranium,Gal Policy,-,47,9,,,,
95,-,Matisyahu,One Day (feat. Akon),-,22,13,,,,
96,-,Buju Banton,Memories (feat. John Legend),-,3,26,,,,
97,-,Patrice Roberts,Tender,-,46,3,,,,
98,-,Collie Buddz,Brighter Days,-,11,23,,,,
99,down,Rebelution,Safe and Sound,85,38,17,,,,
100,-,Common Kings,No Other Love,-,68,4,,,,
