Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,47,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,125,,,,
3,up,Sister Nancy,Bam Bam,8,1,125,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,125,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,125,,,,
6,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,2,17,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,125,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,120,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,48,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,125,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,16,2,125,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,125,,,,
13,down,UB40,Red Red Wine (12'' Version),12,2,125,,,,
14,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,18,1,13,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,3,125,,,,
16,down,Bob Marley & The Wailers,Jamming,11,3,125,,,,
17,up,"Kes, J Perry & Michael Brun",Liki Tiki,31,17,2,,,,
18,up,Kevin Lyttle,Turn Me On,27,11,125,,,,
19,up,Matisyahu,One Day,21,2,125,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,84,,,,
21,up,Chaka Demus & Pliers,Murder She Wrote,34,13,125,,,,
22,up,Koffee,Pull Up,25,11,8,,,,
23,down,Shenseea,R U That (feat. 21 Savage),14,14,3,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,124,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),28,5,125,,,,
26,down,Shenseea & Megan Thee Stallion,Lick,10,10,3,,,,
27,down,Wayne Wonder,No Letting Go,24,9,125,,,,
28,up,Spice,Love Triangle (Pum Pum),44,28,2,,,,
29,up,Koffee,Toast,37,1,125,,,,
30,down,Shenseea,Lying If I Call It Love (feat. Sean Paul),13,13,3,,,,
31,up,Bob Marley & The Wailers,Stir It Up,45,5,125,,,,
32,down,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,23,9,4,,,,
33,down,Stick Figure,Sound of the Sea,29,17,125,,,,
34,up,Bob Marley & The Wailers,Redemption Song,40,8,125,,,,
35,-,Koffee,Shine,-,31,1,,,,
36,up,Shaggy,Mi Nuh Know,49,36,2,,,,
37,down,Shenseea,Can't Anymore,19,19,3,,,,
38,down,Marcus Antonio,Trouble,36,16,2,,,,
39,up,Marcia Griffiths,Electric Boogie,43,21,96,,,,
40,-,Reno Anoa'i,Stargazing,-,40,1,,,,
41,-,Devonte,Everyone Falls In Love,-,28,31,,,,
42,up,Maxi Priest,Close to You,47,20,76,,,,
43,down,Inner Circle,Sweat (A La La La La Long),32,11,125,,,,
44,-,Maoli,Bye Bye,-,44,1,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,12,125,,,,
46,up,Stick Figure,Paradise,65,3,41,,,,
47,up,Stick Figure,Coming Home,85,21,94,,,,
48,-,Koffee,Lonely,-,33,1,,,,
49,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),48,18,125,,,,
50,-,Long Beach Dub Allstars,Easy Dub,-,50,1,,,,
51,down,Shenseea,Henkel Glue (feat. Beenie Man),35,35,3,,,,
52,-,Bumpin Uglies,Make It Through the Day,-,52,1,,,,
53,down,Shenseea,Target (feat. Tyga),30,30,3,,,,
54,down,Bounty Killer & Collie Buddz,Twisted Agenda,38,10,9,,,,
55,-,The Wailers,I Shot the Sheriff,-,12,111,,,,
56,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,58,27,20,,,,
57,down,Shenseea,Deserve It,41,36,3,,,,
58,-,Shadoe,"Party Time (feat. Peter Dante, Xpression, Ronnie King & Johnny Gillespie)",-,58,1,,,,
59,up,Stick Figure,Fire on the Horizon,63,23,125,,,,
60,up,Skip Marley & H.E.R.,Slow Down (Acoustic),84,8,75,,,,
61,down,Bob Marley & The Wailers,Sun Is Shining,51,22,62,,,,
62,down,Gyptian,Hold You (Hold Yuh),53,19,114,,,,
63,-,Anuhea,Galaxy,-,63,1,,,,
64,-,Devonte & Tanto Metro,Everyone Falls In Love,-,39,3,,,,
65,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,38,6,,,,
66,-,The Irie,Fire in My Head (feat. Andy J),-,66,1,,,,
67,-,Yaadcore,Ghetto Youths,-,67,1,,,,
68,-,Koffee,Gifted,-,68,1,,,,
69,-,Musical Youth,Pass the Dutchie,-,25,79,,,,
70,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,115,,,,
71,-,ブジュ・バントン,Blessed,-,8,38,,,,
72,-,Wehilei,Sunshine,-,72,1,,,,
73,-,Junior Reid,One Blood,-,20,5,,,,
74,up,Fia,Love Me,88,28,52,,,,
75,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",80,36,25,,,,
76,-,Dubbest,Don't Leave Me Out,-,76,1,,,,
77,up,The Wailers,"Get Up, Stand Up",94,8,111,,,,
78,-,Johnny Nash,I Can See Clearly Now,-,17,8,,,,
79,-,Rebelution,Sky Is the Limit,-,46,22,,,,
80,down,Serani,No Games,59,23,70,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,42,8,,,,
82,up,Bob Marley & The Wailers,Waiting In Vain,91,16,96,,,,
83,-,Demarco,I Love My Life,-,54,1,,,,
84,down,Beenie Man,Girls Dem Sugar (feat. Mya),82,11,60,,,,
85,-,Popcaan,Family,-,51,10,,,,
86,-,Skip Marley & Popcaan,Vibe,-,11,19,,,,
87,-,Shenseea & Rvssian,You're The One I Love,-,6,14,,,,
88,-,Beres Hammond,Rock Away,-,40,4,,,,
89,down,Busy Signal & IamNuhRush,Cruising,39,39,3,,,,
90,down,Shaneil Muir,Ride It (feat. Vybz Kartel),42,31,4,,,,
91,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,22,12,,,,
92,down,"Mihali, The Movement & The Elovaters",Greater Escape,57,39,3,,,,
93,down,Kolohe Kai,I Think You're Beautiful,75,30,5,,,,
94,down,Jada Kingdom,Dickmatized,52,52,2,,,,
95,down,The Movement,Take Me To the Ocean,73,9,92,,,,
96,-,Koffee,West Indies,-,2,21,,,,
97,-,Skillibeng,Whap Whap (feat. F.S.),-,37,1,,,,
98,down,Shaggy,Mi Nuh Know (Radio Edit),66,66,2,,,,
99,-,HoodCelebrityy,Good Girl,-,99,1,,,,
100,down,Shaggy,Boombastic,90,2,94,,,,
