Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,184,,,,
2,up,Matisyahu,One Day,5,2,184,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,184,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,184,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,184,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,106,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,143,,,,
8,down,UB40,Red Red Wine (12'' Version),7,2,184,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,184,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,8,3,184,,,,
11,up,Inner Circle,Sweat (A La La La La Long),22,11,184,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,2,184,,,,
13,up,Stick Figure,Edge of the Ocean,14,1,41,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,3,184,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,183,,,,
16,up,Spawnbreezie,Don't Let Go,32,2,5,,,,
17,up,Bob Marley & The Wailers,Stir It Up,24,5,184,,,,
18,up,Bob Marley & The Wailers,Jamming,21,3,183,,,,
19,down,Sister Nancy,Bam Bam,15,1,184,,,,
20,down,Wayne Wonder,No Letting Go,16,9,184,,,,
21,up,Stephen Marley,Old Soul,29,16,5,,,,
22,down,Chaka Demus & Pliers,Murder She Wrote,18,13,184,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,1,107,,,,
24,down,Shaggy,Boombastic,13,2,137,,,,
25,down,Kevin Lyttle,Turn Me On,20,11,184,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),37,5,184,,,,
27,down,Byron Messia,Talibans,17,4,6,,,,
28,up,Matisyahu,One Day (feat. Akon),31,22,37,,,,
29,-,Hitmaker,Rite Now!,-,29,1,,,,
30,down,Sean Paul & Beres Hammond,Rebel Time,12,12,3,,,,
31,down,Stick Figure,Sound of the Sea,30,17,184,,,,
32,up,Teejay & DJ Mac,Drift,53,7,2,,,,
33,down,Maoli,Every Night Every Morning,27,8,5,,,,
34,-,Hitmaker,Rite Now!,-,34,1,,,,
35,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),43,20,37,,,,
36,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,39,1,33,,,,
37,up,Gyptian,Hold You (Hold Yuh),40,19,166,,,,
38,up,Koffee,Toast,45,1,184,,,,
39,down,Matisyahu,King Without a Crown,33,24,147,,,,
40,up,J Boog,Let's Do It Again,47,2,179,,,,
41,up,Shaggy,Mood (feat. Kes),64,19,8,,,,
42,down,Maxi Priest,Close to You,25,20,119,,,,
43,down,Maoli,You Can Have It All,28,7,17,,,,
44,up,Common Kings,Wade in Your Water,49,30,105,,,,
45,down,Ziggy Marley,Beach In Hawaii,38,25,150,,,,
46,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),48,18,182,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),26,2,179,,,,
48,up,Stick Figure,Coming Home,50,21,144,,,,
49,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),56,23,164,,,,
50,up,Shaggy,Boombastic,55,8,147,,,,
51,up,benardo pro,Miley Cyrus Flowers (reggae version),52,13,14,,,,
52,up,Musical Youth,"Pass the Dutchie (7"" Version)",60,2,47,,,,
53,-,Matisyahu,Jerusalem,-,52,17,,,,
54,-,Pacific Dub,Swisher Sweet,-,54,1,,,,
55,down,Bob Marley & The Wailers,Redemption Song,44,8,184,,,,
56,-,Chronic Law,Nuh Trust Dem,-,56,1,,,,
57,-,Stick Figure,All for You,-,19,113,,,,
58,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,27,7,,,,
59,up,The Movement,Take Me To the Ocean,61,9,145,,,,
60,-,Stick Figure,In This Love,-,36,89,,,,
61,-,Dave Bolaño,Me Levanté,-,18,19,,,,
62,up,Ireland Boss & Malie Donn,V6,75,29,2,,,,
63,-,Rebelution,Safe and Sound,-,38,66,,,,
64,-,Ziggy Marley,True to Myself,-,39,34,,,,
65,down,Stick Figure,Fire on the Horizon,36,23,182,,,,
66,-,Christopher Martin,Mama,-,45,6,,,,
67,-,Demarco & Ce'Cile,Make Me Feel Nice (Remix),-,67,1,,,,
68,-,The Elovaters,Gimme Love,-,32,23,,,,
69,up,Beenie Man,Who Am I,89,33,75,,,,
70,-,Marcia Griffiths,Electric Boogie,-,21,136,,,,
71,-,Spice,So Mi Like It,-,32,12,,,,
72,up,The Wailers,"Get Up, Stand Up",74,8,159,,,,
73,-,Kes,Mental Day,-,26,8,,,,
74,-,Maoli,If I Said You Had a Beautiful Body,-,5,12,,,,
75,-,The Movement & Collie Buddz,Open the Door,-,75,1,,,,
76,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,88,,,,
77,-,Bob Marley & The Wailers,Waiting In Vain,-,16,118,,,,
78,-,Common Kings,Lost in Paradise,-,48,11,,,,
79,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,72,4,,,,
80,down,Nadg,We a Run E Grung (Remix),51,3,20,,,,
81,down,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],58,20,4,,,,
82,-,Common Kings,No Other Love,-,68,13,,,,
83,down,Valiant & Vybz Kartel,Stay Clean,54,54,2,,,,
84,-,Rebelution,Meant to Be (feat. Jacob Hemphill),-,83,4,,,,
85,-,Buju Banton,Champion,-,42,46,,,,
86,-,SOJA,You and Me (feat. Chris Boomer),-,72,9,,,,
87,down,Stick Figure,Paradise,76,3,81,,,,
88,-,Shaggy,Liquor Buss  (feat. Noah Powa & Future Fambo),-,88,1,,,,
89,up,Common Kings,Take Her,95,44,22,,,,
90,-,Bob Marley & The Wailers,One Love,-,65,1,,,,
91,-,Skindred,L.O.V.E. (Smile Please),-,91,1,,,,
92,-,Serani,No Games,-,23,104,,,,
93,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,12,181,,,,
94,-,Popcaan & Drake,We Caa Done,-,5,14,,,,
95,-,Gramps Morgan,If You're Looking for Me,-,36,16,,,,
96,down,Stick Figure,Angels Above Me,80,28,137,,,,
97,-,Collie Buddz,Come Around,-,37,71,,,,
98,-,Iration,Time Bomb,-,32,129,,,,
99,-,Three Plus,Honey Baby,-,75,4,,,,
100,-,The Harbor Boys,Sunday Hangover (feat. Ballyhoo!),-,100,1,,,,
