Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,210,,,,
2,up,"Slightly Stoopid, Stick Figure & Pepper",Got Me On the Run,5,2,2,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,210,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,132,,,,
5,up,Matisyahu,One Day,11,2,210,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,210,,,,
7,down,Teejay & DJ Mac,Drift,6,4,18,,,,
8,up,Baby Lawd & D-Legend,Jiggy Woogie,10,2,5,,,,
9,down,UB40,Red Red Wine (12'' Version),7,2,210,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,22,2,210,,,,
11,-,Maoli,Little More Tequila,-,8,25,,,,
12,up,Bob Marley & The Wailers,Is This Love,17,2,210,,,,
13,up,Wayne Wonder,No Letting Go,53,9,210,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,169,,,,
15,down,Shaggy,Boombastic,9,8,172,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,210,,,,
17,up,Chaka Demus & Pliers,Murder She Wrote,37,13,210,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,8,3,210,,,,
19,down,Kevin Lyttle,Turn Me On,15,11,210,,,,
20,up,Week.Day & 450,Wild n Rich,48,20,3,,,,
21,up,Maxi Priest,Close to You,24,20,145,,,,
22,up,Stick Figure,Edge of the Ocean,25,1,67,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,1,133,,,,
24,down,Stick Figure,Sound of the Sea,23,17,210,,,,
25,down,Bob Marley & The Wailers,Jamming,19,3,209,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),16,5,210,,,,
27,up,TJ O'Neill & Stick Figure,Railroad Shelter,51,4,9,,,,
28,-,Maoli,Country Boy,-,6,1,,,,
29,up,Gyptian,Hold You (Hold Yuh),83,19,183,,,,
30,up,Stick Figure,Fire on the Horizon,41,23,208,,,,
31,down,Masicka,LimeLight,26,26,2,,,,
32,-,Manic Hispanic,Paisa,-,32,1,,,,
33,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),45,18,208,,,,
34,down,Jey One,Onana,33,19,16,,,,
35,down,Sister Nancy,Bam Bam,34,1,210,,,,
36,up,Musical Youth,"Pass the Dutchie (7"" Version)",100,2,68,,,,
37,up,Nadia Batson,Market,46,21,9,,,,
38,down,Bob Marley & The Wailers,Stir It Up,29,5,210,,,,
39,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),64,23,189,,,,
40,-,Koffee,Toast,-,1,208,,,,
41,down,Inner Circle,Sweat (A La La La La Long),28,11,210,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,3,210,,,,
43,-,M Dot R,Turn Red,-,26,2,,,,
44,-,Marcia Griffiths,Electric Boogie,-,21,159,,,,
45,up,Damian Marley,My Sweet Lord,52,7,16,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,30,6,209,,,,
47,-,Kolohe Kai,Cool Down,-,1,36,,,,
48,up,June Lodge,Someone Loves You Honey,72,48,3,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),40,2,205,,,,
50,-,Maoli,What My World Spins Around,-,25,1,,,,
51,down,Maoli,You Can Have It All,44,7,43,,,,
52,-,"Johnny Cosmic, Shwayze & Surfer Girl",High Times,-,52,1,,,,
53,-,"Maoli, Fiji & Jamey Ferguson",Shoot Down,-,1,53,,,,
54,down,Shaggy,Boombastic,43,2,162,,,,
55,down,SOJA & HIRIE,Nothing Lasts Forever,14,12,4,,,,
56,-,Common Kings,Wade in Your Water,-,30,121,,,,
57,up,J Boog,Sunshine Girl (feat. Peetah Morgan),69,29,64,,,,
58,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),36,20,62,,,,
59,up,Matisyahu,King Without a Crown,62,24,163,,,,
60,down,Matisyahu,Fireproof,42,34,3,,,,
61,-,Bob Marley & The Wailers,Redemption Song,-,8,207,,,,
62,up,Shabba Ranks,Mr. Loverman,87,33,113,,,,
63,-,Mad Lion,Take It Easy,-,16,18,,,,
64,down,Stick Figure,Coming Home,56,21,168,,,,
65,down,Million Stylez,Miss Fatty,35,35,3,,,,
66,-,Stick Figure,Once in a Lifetime,-,26,73,,,,
67,up,Stick Figure,World on Fire (feat. Slightly Stoopid),96,4,149,,,,
68,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,24,,,,
69,-,J Boog,Let's Do It Again,-,2,204,,,,
70,-,Jeremiah Kahuakai Kaholoaa,Homestead,-,70,1,,,,
71,down,Kolohe Kai,All My Life,39,8,9,,,,
72,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,72,3,,,,
73,-,Maoli,Jealous,-,24,11,,,,
74,down,Maoli,Rock My Boat,20,20,3,,,,
75,-,Jackie and Doreen,Welcome You Back Home,-,75,1,,,,
76,down,Maoli,Every Night Every Morning,21,8,31,,,,
77,-,Million Stylez,Miss Fatty,-,76,1,,,,
78,-,Tribal Seeds,Island Girl,-,78,2,,,,
79,-,Ziggy Marley,Beach In Hawaii,-,25,170,,,,
80,up,Shabba Ranks,Ting-A-Ling,86,15,48,,,,
81,-,The Green,Summertime,-,20,18,,,,
82,down,Beenie Man,Girls Dem Sugar (feat. Mya),59,11,117,,,,
83,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,100,,,,
84,-,Common Kings,Take Her,-,44,29,,,,
85,-,Masicka,Bed a Rock!,-,85,1,,,,
86,up,Stick Figure,In This Love,97,36,114,,,,
87,-,Mad Cobra,Flex,-,43,18,,,,
88,-,Bob Marley & The Wailers,Waiting In Vain,-,16,132,,,,
89,down,Serani,No Games,68,23,110,,,,
90,down,Devonte,Everyone Falls In Love,60,28,63,,,,
91,up,Stick Figure,Angels Above Me,99,28,157,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,8,24,,,,
93,-,Gregory Isaacs,Night Nurse,-,32,25,,,,
94,-,Stick Figure,Paradise,-,3,94,,,,
95,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,87,,,,
96,-,Shaggy,Mr Boombastic,-,21,36,,,,
97,-,The Wailers,I Shot the Sheriff,-,12,179,,,,
98,-,Natural Vibrations,One On One,-,98,1,,,,
99,down,"Kali Uchis, El Alfa & JT",Muñekita,38,4,15,,,,
100,-,Maoli,Blew It,-,100,1,,,,
